﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que prendre soin des autres, notamment les parents, la famille ou les amis a beaucoup contribué à leur sentiment de stress au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_strco_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,26.3173,24.6601,25.1571
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.4185,23.8873,25.2738
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.8252,23.7181,25.3652
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",24.26,25.334,22.9528
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.5836,25.3006,22.3488
"Zones de santé","Zone 5 - Région de Restigouche",27.4544,23.9252,27.673
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.2057,25.9498,27.5721
"Zones de santé","Zone 7 - Région de Miramichi",28.0526,26.7338,29.3396
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",26.6506,24.1136,27.4432
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.8866,26.1689,23.3256
Communautés,"Région de Campbellton, Atholville, Tide Head ",26.9688,23.1947,24.2916
Communautés,"Région de Caraquet, Paquetville, Bertrand",26.7477,25.0007,25.2213
Communautés,"Région de Dalhousie, Balmoral, Belledune ",27.9429,24.5567,30.7952
Communautés,"Dieppe et Memramcook",24.3883,22.7646,25.1487
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.3565,28.8425,23.544
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",23.8974,24.7107,23.4358
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.2035,23.3846,23.6762
Communautés,Fredericton,24.1474,24.81,20.6036
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",28.8443,24.7388,22.6756
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.0543,27.098,20.2168
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",17.7284,20.4586,29.9392
Communautés,"Kedgwick, Saint-Quentin et Grimmer",18.0736,23.3959,23.0178
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.3293,29.9024,25.3074
Communautés,"Région de Miramichi, Rogersville, Blackville",27.3642,26.8968,30.7783
Communautés,Moncton,29.9881,24.1119,24.6999
Communautés,"Région de Nackawic, McAdam, Canterbury",28.1253,27.5146,29.8412
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30.5079,25.8501,23.422
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.3161,24.9739,20.7016
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",25.6521,21.6929,23.0518
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.2569,28.982,29.0477
Communautés,"Région de Quispamsis, Rothesay, Hampton",21.5357,25.288,20.5126
Communautés,"Riverview et Coverdale",29.5227,25.3429,27.8998
Communautés,"Région de Sackville, Dorchester, Port Elgin",28.6103,22.647,29.6215
Communautés,"Saint John, Simonds et Musquash",24.1326,22.8913,29.8091
Communautés,"Salisbury et Petitcodiac",34.5392,21.1406,19.0722
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",29.1002,23.4398,25.2375
Communautés,"Région de Shippagan, Lamèque, Inkerman",27.7575,27.5996,27.0961
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.355,21.8692,26.4387
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.4711,23.3954,22.2482
Communautés,"Région de Sussex, Norton, Sussex Corner",23.4334,24.4084,21.2163
Communautés,"Tracadie et Saint-Isidore",30.8868,28.8029,30.8678
Âge,"18 à 64",27.9226,26.2846,26.6045
Âge,"65 et plus",19.4444,19.5962,19.4282
"Sexe à la naissance",Féminin,28.5875,27.8587,27.7345
"Sexe à la naissance",Masculin,22.5002,21.254,22.3659
"Identité sexuelle","Identité sexuelle minoritaire",31.4986,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,26.0302,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",26.768,24.6609,25.2232
Langue,"Préfère recevoir les services en français",23.4357,25.1399,25.8412
"Identité autochtone",Autochtone,28.0715,26.961,34.7927
"Identité autochtone","Non autochtone",26.0812,24.5108,24.7642
Immigrant,Immigrants,28.6533,26.12,s.o.
Immigrant,Non-immigrants,24.6721,24.5635,s.o.
"Niveau de scolarité","Secondaire ou moins",24.6209,22.9863,25.6379
"Niveau de scolarité","Études postsecondaires",26.2541,25.7937,24.883
"Revenu du ménage","Moins de 25 000 $",24.9337,24.7383,27.9967
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",25.2445,25.0182,25.3701
"Revenu du ménage","60 000 $ ou plus",26.0089,25.0361,23.9022
"Personnes ayant une incapacité","Sans incapacité",24.3848,23.5591,23.6497
"Personnes ayant une incapacité","Avec incapacité",29.7473,28.4867,30.3971
