﻿
"Nom de l'indicateur","Patients en soins de courte durée qui préfèrent recevoir les services hospitaliers en français"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_los02_2

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,24.7671,24.6544,24.9787,26.4756
Hôpitaux,"L’hôpital de Moncton",10.5105,8.28283,9.86267,6.79287
Hôpitaux,"Hôpital mémorial de Sackville",10.3448,0,0,4
Hôpitaux,"Hôpital du comté de Charlotte",0,0,0,0
Hôpitaux,"Hôpital de Grand Manan",0,0,0,0
Hôpitaux,"Hôpital régional de Saint John",4.24559,4.23077,3.63467,5.68306
Hôpitaux,"Centre de santé de Sussex",0,0,0,0
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",2.2449,2.61733,1.87416,1.68067
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",0,9.7561,10,1.6129
Hôpitaux,"Hôpital public d’Oromocto",0,0,4,0
Hôpitaux,"Hôpital du Haut de la Vallée",0,0,3.1746,0
Hôpitaux,"Hôpital régional de Miramichi",15.3846,12.3167,15.2091,15.7556
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",50.938,54.7344,52.741,51.2397
Hôpitaux,"Hôpital Stella-Maris-de-Kent",56.9444,57.9545,58.3333,42.8571
Hôpitaux,"Hôpital général de Grand-Sault",60.8696,65.3846,54.2857,61.7021
Hôpitaux,"Hôpital régional d’Edmundston",87.5776,87.1166,90.3766,89.2638
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,100,90.4762,96.9697
Hôpitaux,"Hôpital Régional de Campbellton",50.2994,47.5,43.9024,47.619
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",95.3488,95.5224,90,s.o.
Hôpitaux,"Hôpital de Tracadie",88.8889,93.2039,90.1961,93.8596
Hôpitaux,"Hôpital régional Chaleur",66.0377,67.0673,67.2185,65.8487
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27.9978,30.7186,27.164,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",10.5058,8.02348,9.36019,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",51.5033,55.0314,53.2062,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.99018,3.95446,3.34764,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.85341,2.41935,2.52747,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",86.119,86.3636,86.1017,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",50.2994,47.5,43.9024,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",74.5283,74.9147,75.5274,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",15.3846,12.3167,15.2091,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",5.69543,5.07279,5.68825,5.30213
"Régies régionales de la santé","Réseau de santé Vitalité",65.3826,65.3737,65.6291,64.9274
Âge,"18 à 64",26.6585,27.0661,27.7673,29.4904
Âge,"65 et plus",23.4599,22.7121,22.692,23.9352
"Sexe à la naissance",Féminin,25,24.4469,25.051,27.1605
"Sexe à la naissance",Masculin,24.486,24.921,24.8996,25.6667
Langue,"Préfère recevoir les services en anglais",0,0,0,0
Langue,"Préfère recevoir les services en français",100,100,100,100
Race,Blanc,24.804,24.8595,s.o.,s.o.
Race,Autre,19.0476,29.5775,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,50,48.7805,s.o.,s.o.
"Identité autochtone",Autochtone,27.9661,24.1379,21.5909,20
Immigrant,Immigrants,9.62099,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,25.6401,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",26.0909,25.3605,25.2457,27.8776
"Niveau de scolarité","Études postsecondaires",22.5335,23.6551,24.191,23.9467
