﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui préfèrent recevoir les services en français"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25211

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,20.0816,22.6696,24.881,25.3632
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.5319,21.5326,26.0711,25.0738
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,0,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.6086,0.588089,S,0.952685
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",76.4903,78.7984,78.7257,83.8789
"Zones de santé","Zone 5 - Région de Restigouche",37.8388,35.2923,36.295,36.6191
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",73.7163,77.2796,72.7337,77.3742
"Zones de santé","Zone 7 - Région de Miramichi",12.8065,10.6129,15.6273,16.362
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",42.2042,49.0495,37.2856,53.9848
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",37.0749,40.2463,51.4421,50.6107
Communautés,"Région de Campbellton, Atholville, Tide Head ",43.5235,42.2553,42.4284,35.7084
Communautés,"Région de Caraquet, Paquetville, Bertrand",90.7366,87.7894,88.0989,86.0559
Communautés,"Région de Dalhousie, Balmoral, Belledune ",32.668,27.8111,30.7655,37.7314
Communautés,"Dieppe et Memramcook",39.7261,42.3138,50.9088,54.7304
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",87.1417,86.6903,81.2488,88.9095
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0,0,0,0
Communautés,Fredericton,S,S,0,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0,0,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",56.1661,58.2349,72.0568,72.9382
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",93.1855,97.2108,92.5488,97.218
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",3.00166,2.93082,5.43572,5.85369
Communautés,Moncton,9.51424,11.2693,16.2408,18.5933
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",65.9289,51.8318,62.2664,61.6143
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0,S,0,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,0,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,0,0,0
Communautés,"Riverview et Coverdale",S,S,S,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,0,S
Communautés,"Saint John, Simonds et Musquash",S,S,0,S
Communautés,"Salisbury et Petitcodiac",0,0,0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",34.474,40.7214,46.6916,44.1316
Communautés,"Région de Shippagan, Lamèque, Inkerman",95.4261,86.5269,91.9053,88.5287
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,0,0,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0,0,0
Communautés,"Tracadie et Saint-Isidore",94.5429,91.3022,88.9163,95.8782
Âge,"18 à 64",19.1914,23.5634,26.4273,26.501
Âge,"65 et plus",20.3478,22.3065,23.7853,24.7073
Genre,Féminin,20.6799,22.2951,24.3238,25.9346
Genre,Masculin,19.3269,23.1588,25.6089,24.5
Langue,"Préfère recevoir les services en anglais",0,0,0,0
Langue,"Préfère recevoir les services en français",100,100,100,100
"Identité autochtone",Autochtone,15.165,17.3983,25.7424,20.4306
"Identité autochtone","Non autochtone",19.9666,22.7998,24.1926,25.2286
"Niveau de scolarité","Secondaire ou moins",21.4633,24.6887,26.7705,26.7806
"Niveau de scolarité","Études postsecondaires",16.1878,18.0023,17.7903,21.0588
"Revenu du ménage","Moins de 25 000 $",26.4764,28.6162,31.0737,29.9954
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",19.3511,20.5179,22.3131,23.3205
"Revenu du ménage","60 000 $ ou plus",13.4898,20.7411,19.1831,21.3653
