﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont toujours ou souvent faim lorsqu’ils se couchent ou lorsqu’ils vont à l’école parce qu’il n’y a pas assez de nourriture à la maison (reflète la pauvreté alimentaire ou les élèves vivant dans des conditions socioéconom"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_fin01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,7.02026,7.47754,6.34833,5.0216,4.89378
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.01602,7.43786,6.51168,5.18384,5.01668
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.86273,7.50625,6.25435,5.03255,4.42539
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.03055,6.98599,5.47136,4.96688,4.74302
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",9.09547,6.66581,6.2461,3.75015,4.10897
"Zones de santé","Zone 5 - Région de Restigouche",9.41452,9.20862,8.5778,5.41073,5.49847
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.99601,8.43574,7.57695,5.09081,6.03909
"Zones de santé","Zone 7 - Région de Miramichi",7.33563,8.23202,6.83114,5.4536,5.50854
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.25091,8.28193,7.38284,4.21223,5.73372
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.56511,8.42613,8.05399,6.85827,8.6965
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.56904,9.80384,7.58651,5.90155,4.87756
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.91678,9.79985,6.86457,4.2508,6.46199
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.6617,8.36704,10.0438,4.69606,6.09647
Communautés,"Dieppe et Memramcook",6.92628,7.06878,7.28276,5.04838,3.97439
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.04654,9.45045,6.26682,5.98651,4.88606
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.6881,5.87846,6.8889,3.91958,4.27095
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.37664,6.92189,5.38635,4.18617,3.10072
Communautés,Fredericton,5.44628,5.8514,4.69119,4.48186,4.52209
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,8.17854,3.99958,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.3909,8.54517,6.71547,3.69922,3.80662
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",6.13614,11.8662,9.08683,5.58167,4.81386
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.62695,4.71117,S,3.07552,4.29851
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",10.4293,10.1735,7.34591,7.09549,6.82581
Communautés,"Région de Miramichi, Rogersville, Blackville",6.86085,8.00006,6.76493,5.38026,5.57689
Communautés,Moncton,6.3487,7.04811,5.80677,4.32592,4.301
Communautés,"Région de Nackawic, McAdam, Canterbury",6.73857,7.56065,6.09044,4.91372,4.6403
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.3862,10.1749,7.37705,6.0894,4.89039
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.88691,6.36267,3.6831,6.54177,4.57087
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.92825,8.22883,6.88306,6.26212,5.97953
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.97714,9.8988,7.7061,4.96738,5.53849
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.61469,6.76726,5.28926,3.90502,4.18619
Communautés,"Riverview et Coverdale",7.48554,6.58161,4.19043,5.0491,5.0555
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.89098,7.22601,4.02208,5.94115,4.9702
Communautés,"Saint John, Simonds et Musquash",7.4287,7.75903,6.81193,5.89457,5.12392
Communautés,"Salisbury et Petitcodiac",7.10969,7.84066,8.76509,5.90498,3.89085
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.22281,9.58832,9.69321,7.02143,5.95742
Communautés,"Région de Shippagan, Lamèque, Inkerman",8.8339,8.86447,7.19178,6.20951,5.35147
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.82819,10.1843,7.3704,5.06947,2.75173
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.93865,7.17457,4.07268,3.79209,4.14366
Communautés,"Région de Sussex, Norton, Sussex Corner",6.22898,7.38838,6.90091,5.73503,3.98652
Communautés,"Tracadie et Saint-Isidore",8.89986,7.56349,8.68623,6.71931,6.51816
"Districts scolaires","Anglophone East School District",6.10609,6.76256,5.35414,4.58292,4.5218
"Districts scolaires","Anglophone North School District",7.38704,8.10614,6.80913,5.92384,5.60675
"Districts scolaires","Anglophone South School District",6.84661,7.52444,6.11637,4.95964,4.39455
"Districts scolaires","Anglophone West School District",5.91639,6.88525,5.26129,4.89645,4.60173
"Districts scolaires","Secteur anglophone",6.42455,7.19854,5.73912,4.9655,4.64082
"Districts scolaires","District scolaire francophone Nord-Est",8.97769,8.83499,8.42415,4.93082,6.19315
"Districts scolaires","District scolaire francophone Nord-Ouest",9.35355,6.882,6.52081,3.92439,4.32663
"Districts scolaires","District scolaire francophone Sud",8.01464,8.264,7.99617,5.79366,5.50678
"Districts scolaires","Secteur francophone",8.5366,8.18651,7.8553,5.16256,5.52853
"Années scolaires","6ᵉ à 8ᵉ année",7.68161,7.76016,7.31047,5.22169,4.72468
"Années scolaires","9ᵉ à 12ᵉ année",6.54319,7.27499,5.62987,4.88073,5.00828
Genre,Féminin,5.38646,6.02745,4.81863,s.o.,s.o.
Genre,Masculin,7.99924,7.95446,7.01515,s.o.,s.o.
Genre,"Non binaire",12.4307,12.6591,11.1206,s.o.,s.o.
"Sexe à la naissance",Féminin,5.77915,6.71593,5.4654,4.49368,s.o.
"Sexe à la naissance",Masculin,8.12725,8.0473,7.06508,5.45101,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,9.11548,10.2211,8.33378,s.o.,s.o.
"Identité autochtone",Autochtone,12.234,12.3046,11.1836,9.43621,8.88615
Immigrant,Immigrants,7.61804,6.9815,6.04144,5.07754,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.5156,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",8.73718,s.o.,s.o.,s.o.,s.o.
