﻿
"Nom de l'indicateur","Élèves de la 4e et 5e année qui passent plus d'une heure à faire des devoirs pour une journée habituelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa06_5

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017
Province,Nouveau-Brunswick,s.o.,4.84194
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,4.68638
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,4.70261
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,5.57808
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,5.32181
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,3.39708
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,4.0158
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,4.4321
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,4.60096
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.37542,2.97801
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,6.58949
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,5.17164
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,1.26573
Communautés,"Dieppe et Memramcook",s.o.,4.05192
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.15193,2.56141
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.34201,4.01572
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.51308,4.67796
Communautés,Fredericton,s.o.,8.08392
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,7.661
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.39894,6.91873
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,1.64807
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,6.38298
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.7148,3.56236
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,4.14285
Communautés,Moncton,s.o.,5.49823
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,4.80752
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",5.2524,7.52434
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.159,4.13694
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,2.18581
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,3.1917
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,2.12523
Communautés,"Riverview et Coverdale",6.01354,4.99364
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.7783,1.66667
Communautés,"Saint John, Simonds et Musquash",s.o.,5.17832
Communautés,"Salisbury et Petitcodiac",s.o.,3.53509
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,4.9811
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.12738,3.41587
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,5.12987
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",4.80929,7.34265
Communautés,"Région de Sussex, Norton, Sussex Corner",7.20701,6.33524
Communautés,"Tracadie et Saint-Isidore",6.77532,2.63
"Districts scolaires","Anglophone East School District",s.o.,4.89404
"Districts scolaires","Anglophone North School District",s.o.,3.94281
"Districts scolaires","Anglophone South School District",s.o.,4.57022
"Districts scolaires","Anglophone West School District",s.o.,5.58557
"Districts scolaires","Secteur anglophone",s.o.,4.91215
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,4.08476
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,5.3961
"Districts scolaires","District scolaire francophone Sud",s.o.,4.78998
"Districts scolaires","Secteur francophone",s.o.,4.6814
Genre,Féminin,s.o.,4.62264
Genre,Masculin,s.o.,5.05632
