﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré avoir eu recours à une consultation avec un pharmacien lorsqu'ils ont eu besoin de soins médicaux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nmcpy_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,38.1559
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",40.6398
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.0681
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",39.5952
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",44.2332
"Zones de santé","Zone 5 - Région de Restigouche",34.7411
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",39.211
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",36.7902
Âge,"65 et plus",45.6458
Genre,Féminin,44.9328
Genre,Masculin,33.2159
"Statut 2ELGBTQIA+",2ELGBTQIA+,43.9541
Langue,"Plus à l'aise en anglais",36.1556
Langue,"Plus à l'aise en français",42.9699
Langue,"À l'aise en français et en anglais",41.5124
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,29.6976
"Niveau de scolarité","Secondaire ou moins",33.7587
"Niveau de scolarité","Études postsecondaires",39.9685
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",52.7468
"Revenu du ménage","Moins de 30 000 $",30.3018
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",38.9429
"Revenu du ménage","60 000 $ ou plus",43.4355
"Groupes racisés","Groupes racisés",28.8334
