﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui aident souvent les gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_pro03_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,72.452,73.9645,74.4921
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",74.0624,74.1308,75.679
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.1645,73.3899,73.9817
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",69.6292,73.1816,72.9557
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",78.3749,79.0832,78.8857
"Zones de santé","Zone 5 - Région de Restigouche",72.6089,69.1687,70.4272
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",77.2251,75.3147,75.236
"Zones de santé","Zone 7 - Région de Miramichi",71.4897,74.1758,73.6709
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",75.2903,75.9827,75.3707
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",73.5585,71.8079,76.042
Communautés,"Région de Campbellton, Atholville, Tide Head ",72.1189,70.7271,70.7196
Communautés,"Région de Caraquet, Paquetville, Bertrand",76.6618,75.9984,75.741
Communautés,"Région de Dalhousie, Balmoral, Belledune ",73.3166,66.9178,70.1497
Communautés,"Dieppe et Memramcook",82.9778,85.2729,83.2394
Communautés,"Région de Douglas, Saint Marys, Doaktown",69.56,76.2489,73.6804
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",81.6016,81.0862,81.4762
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",72.8702,72.0255,71.1735
Communautés,Fredericton,70.7867,76.1632,76.5318
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,76.1254,83.3137
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",74.2569,75.7036,76.9269
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",64.1946,71.2464,73.3873
Communautés,"Kedgwick, Saint-Quentin et Grimmer",76.0709,74.4117,73.5242
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",62.9324,67.5811,69.2154
Communautés,"Région de Miramichi, Rogersville, Blackville",71.0708,74.0489,74.5007
Communautés,Moncton,73.3066,74.008,76.3077
Communautés,"Région de Nackawic, McAdam, Canterbury",71.1563,72.6061,70.4065
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",75.0176,75.2849,65.9959
Communautés,"Région de New Maryland, Kingsclear, Lincoln",71.8229,74.3974,67.4245
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",65.9513,69.3503,71.677
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",62.5351,63.4788,68.7599
Communautés,"Région de Quispamsis, Rothesay, Hampton",73.8547,77.0622,76.5738
Communautés,"Riverview et Coverdale",69.9578,72.1903,70.2994
Communautés,"Région de Sackville, Dorchester, Port Elgin",72.8749,68.6742,71.177
Communautés,"Saint John, Simonds et Musquash",69.2077,71.9096,74.0852
Communautés,"Salisbury et Petitcodiac",65.3747,65.09,68.6353
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",76.9971,71.6741,77.0594
Communautés,"Région de Shippagan, Lamèque, Inkerman",79.573,70.8065,72.8416
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",67.1656,71.9606,69.1467
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",64.2454,71.0001,71.5218
Communautés,"Région de Sussex, Norton, Sussex Corner",69.5362,71.5711,70.7254
Communautés,"Tracadie et Saint-Isidore",79.5854,75.9291,76.2266
"Districts scolaires","Anglophone East School District",69.8379,70.8365,72.9023
"Districts scolaires","Anglophone North School District",68.6672,71.4655,72.3647
"Districts scolaires","Anglophone South School District",69.7844,73.3318,73.7263
"Districts scolaires","Anglophone West School District",69.4042,72.5669,72.439
"Districts scolaires","Secteur anglophone",69.5484,72.298,72.9544
"Districts scolaires","District scolaire francophone Nord-Est",78.5096,75.1243,74.3919
"Districts scolaires","District scolaire francophone Nord-Ouest",80.0891,79.8815,80.2068
"Districts scolaires","District scolaire francophone Sud",80.5692,79.514,80.8933
"Districts scolaires","Secteur francophone",79.8516,78.157,78.4138
"Années scolaires","6ᵉ à 8ᵉ année",71.4549,70.9756,74.2117
"Années scolaires","9ᵉ à 12ᵉ année",73.1744,76.0508,74.6789
Genre,Féminin,77.6819,s.o.,s.o.
Genre,Masculin,68.4934,s.o.,s.o.
Genre,"Non binaire",67.148,s.o.,s.o.
"Sexe à la naissance",Féminin,76.5686,79.4642,s.o.
"Sexe à la naissance",Masculin,68.261,68.4975,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,69.0905,s.o.,s.o.
"Identité autochtone",Autochtone,67.0051,68.1815,69.6266
Immigrant,Immigrants,70.4637,72.8858,s.o.
