﻿
"Nom de l'indicateur","Citoyens qui préfèrent recevoir les services de soins de santé en anglais"
Unité,%
"Date de mise à jour","23 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_los02_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,70.3446,71.6022,71.4342,75.6929
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",67.721,72.1268,67.2814,74.674
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97.2473,97.3168,97.5572,98.8807
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",94.3851,94.9985,95.69,96.7703
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.481,9.00734,13.9116,21.493
"Zones de santé","Zone 5 - Région de Restigouche",38.1463,37.3378,49.6413,62.8327
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.4026,13.3125,16.2903,20.5946
"Zones de santé","Zone 7 - Région de Miramichi",76.7856,78.6034,73.6285,81.7563
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.8194,29.4417,32.1114,40.9692
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",52.5239,59.9868,45.3003,57.1351
Communautés,"Région de Campbellton, Atholville, Tide Head ",34.8173,35.145,48.7404,60.0982
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.02704,2.362,6.52318,5.39799
Communautés,"Région de Dalhousie, Balmoral, Belledune ",41.4894,39.2664,50.4732,65.2933
Communautés,"Dieppe et Memramcook",39.9317,45.6803,35.3641,42.8549
Communautés,"Région de Douglas, Saint Marys, Doaktown",96.5408,96.1273,94.7301,98.1226
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.02764,5.24747,9.31571,12.9959
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",98.4091,98.4183,98.6238,98.7553
Communautés,Fredericton,93.8969,92.5655,94.5406,95.0261
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",97.1177,97.4302,98.0604,98.4612
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.3132,19.0896,26.6638,42.0583
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",98.1744,97.6644,94.2731,98.3067
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,2.09877
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",98.4249,96.7042,97.0523,96.4457
Communautés,"Région de Miramichi, Rogersville, Blackville",87.8803,87.7488,86.6089,91.4475
Communautés,Moncton,74.5145,76.9907,75.2074,80.7385
Communautés,"Région de Nackawic, McAdam, Canterbury",98.3981,98.6911,98.6251,100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.1873,29.0069,20.1914,39.4162
Communautés,"Région de New Maryland, Kingsclear, Lincoln",90.7053,93.3409,93.5657,96.2111
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",89.4577,96.2973,95.0536,95.6259
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",91.7564,95.0926,97.8085,98.5364
Communautés,"Région de Quispamsis, Rothesay, Hampton",96.5129,95.262,95.3616,98.7162
Communautés,"Riverview et Coverdale",96.3548,97.7163,95.2521,98.8181
Communautés,"Région de Sackville, Dorchester, Port Elgin",95.3585,96.9803,97.2407,97.8267
Communautés,"Saint John, Simonds et Musquash",97.3555,97.2114,97.5799,98.8796
Communautés,"Salisbury et Petitcodiac",97.5196,97.081,96.6183,99.6806
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",44.3861,54.7367,46.5745,54.037
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.75015,S,S,4.13093
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",99.759,99.0144,99.2514,99.1856
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",96.7412,98.8477,99.6144,99.2081
Communautés,"Région de Sussex, Norton, Sussex Corner",97.2896,99.3073,98.6956,99.02
Communautés,"Tracadie et Saint-Isidore",1.27436,2.27157,3.80473,5.76587
Âge,"18 à 64",70.7825,71.9545,70.7999,75.0928
Âge,"65 et plus",69.2196,70.6569,73.9779,78.1737
"Sexe à la naissance",Féminin,69.9912,71.3249,70.7329,74.7844
"Sexe à la naissance",Masculin,70.7176,71.9073,72.1939,76.7563
"Identité sexuelle","Identité sexuelle minoritaire",72.8363,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,70.7973,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",100,100,100,100
Langue,"Préfère recevoir les services en français",0,0,0,0
"Identité autochtone",Autochtone,68.6625,67.5203,68.6553,77.84
"Identité autochtone","Non autochtone",70.4011,71.7812,71.5155,75.6277
Immigrant,Immigrants,82.1571,81.8717,s.o.,s.o.
Immigrant,Non-immigrants,69.4713,71.0068,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",70.4397,71.5766,72.7935,75.4802
"Niveau de scolarité","Études postsecondaires",70.3608,71.6366,70.5868,75.9746
"Revenu du ménage","Moins de 25 000 $",66.6246,66.0178,67.7438,69.3359
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",69.6118,70.0937,70.528,75.4294
"Revenu du ménage","60 000 $ ou plus",72.1826,74.1742,72.0998,77.4844
"Personnes ayant une incapacité","Sans incapacité",69.3075,70.1301,69.9108,s.o.
"Personnes ayant une incapacité","Avec incapacité",73.6572,76.5533,76.6995,s.o.
