﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être impliqués dans un sport individuel à l'école"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_insis_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,11.6883,9.46544,10.6083,7.09119,7.27724
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.9437,8.50844,9.20081,6.38595,6.9051
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.9267,9.9912,11.0234,7.36733,7.78007
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.0408,10.732,12.3331,7.14116,6.59502
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.2938,9.73269,11.4235,9.8775,10.5913
"Zones de santé","Zone 5 - Région de Restigouche",8.89678,7.65071,7.70569,6.8224,7.96735
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",10.843,8.6359,9.63502,6.99885,6.55815
"Zones de santé","Zone 7 - Région de Miramichi",11.9073,9.10447,10.9249,6.47789,6.9705
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.9303,9.99725,11.3614,7.77072,7.76601
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.3847,7.24846,6.89545,5.60112,8.66468
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.16752,7.14987,7.31375,5.88277,9.61516
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.4538,6.42767,7.67932,5.86293,8.75314
Communautés,"Région de Dalhousie, Balmoral, Belledune ",9.89506,8.33917,8.28032,8.2027,6.41477
Communautés,"Dieppe et Memramcook",9.75826,7.63122,7.88325,6.64298,6.48013
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.01016,8.69044,11.3737,6.12284,4.36795
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.3617,10.1962,11.9688,10.2637,10.9234
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.3171,13.3569,13.5505,8.05246,6.14274
Communautés,Fredericton,13.0058,10.5697,12.9271,7.20315,6.85094
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,17.0672,17.5612,18.6726
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.1939,9.06484,11.3374,8.05214,10.6519
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.469,10.1406,10.0613,5.71676,4.90949
Communautés,"Kedgwick, Saint-Quentin et Grimmer",12.6617,9.63689,8.86545,10.2394,8.98688
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",9.67484,9.74951,10.1057,6.42692,6.73459
Communautés,"Région de Miramichi, Rogersville, Blackville",12.3665,8.93575,11.3158,6.32507,6.54221
Communautés,Moncton,11.5797,8.51134,9.85284,6.51655,6.76836
Communautés,"Région de Nackawic, McAdam, Canterbury",10.4238,11.2172,12.9782,8.65495,8.03607
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",8.02326,10.5343,7.73315,7.79514,10.947
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.3612,14.85,8.47606,7.17309,8.88999
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.4679,8.86729,11.0821,5.80456,6.32053
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.0446,8.81709,9.40521,7.53097,6.35431
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.002,10.4292,9.69603,6.23487,6.91121
Communautés,"Riverview et Coverdale",11.4044,11.2373,11.0093,8.12946,5.27491
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.9337,9.90209,11.6515,6.10952,5.41159
Communautés,"Saint John, Simonds et Musquash",11.1026,10.0318,11.8302,7.05489,7.6744
Communautés,"Salisbury et Petitcodiac",12.112,8.44175,10.5682,7.14122,8.7764
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.72271,6.84983,5.31262,2.99128,8.14907
Communautés,"Région de Shippagan, Lamèque, Inkerman",8.8032,7.50757,8.28956,8.88747,4.44403
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.04048,10.9795,10.0402,12.3995,10.6578
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.223,8.77896,11.2151,8.7569,7.49722
Communautés,"Région de Sussex, Norton, Sussex Corner",12.7364,8.36064,10.0171,5.55383,6.59519
Communautés,"Tracadie et Saint-Isidore",8.43069,8.25743,8.40847,5.23153,5.28978
"Districts scolaires","Anglophone East School District",12.6118,9.6773,11.3158,7.09654,6.62087
"Districts scolaires","Anglophone North School District",11.6058,8.81357,10.2847,5.37431,5.99971
"Districts scolaires","Anglophone South School District",11.9743,9.91755,10.983,7.44655,7.64548
"Districts scolaires","Anglophone West School District",13.2405,10.7071,12.176,7.09609,6.49805
"Districts scolaires","Secteur anglophone",12.496,9.99134,11.372,7.00943,6.84033
"Districts scolaires","District scolaire francophone Nord-Est",10.0619,8.16991,9.01336,7.56346,7.47432
"Districts scolaires","District scolaire francophone Nord-Ouest",10.6364,9.6063,11.5433,10.4355,11.4218
"Districts scolaires","District scolaire francophone Sud",9.008,7.57194,7.48214,5.91684,7.84314
"Districts scolaires","Secteur francophone",9.60423,8.12091,8.69177,7.29704,8.39278
"Années scolaires","6ᵉ à 8ᵉ année",13.4006,10.8992,12.2285,8.94995,9.35726
"Années scolaires","9ᵉ à 12ᵉ année",10.4881,8.45344,9.42274,5.77309,5.87532
Genre,Féminin,11.2428,9.19912,11.1043,s.o.,s.o.
Genre,Masculin,12.5427,10.0529,10.7311,s.o.,s.o.
Genre,"Non binaire",6.97824,6.17412,6.24879,s.o.,s.o.
"Sexe à la naissance",Féminin,10.9452,8.83402,10.5433,6.77157,s.o.
