﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir une incapacité liée à la flexibilité [parmi ceux qui ont rapporté être parfois ou souvent limité dans le genre ou la quantité d’activité qu’ils peuvent faire à la maison, au travail ou ailleurs, en raison de leur état physiq"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_pwdfl_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,54.1223
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",44.8463
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",58.5342
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",57.5333
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",58.3592
"Zones de santé","Zone 5 - Région de Restigouche",61.171
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",57.0821
"Zones de santé","Zone 7 - Région de Miramichi",52.9906
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",48.0735
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",46.6781
Communautés,"Région de Campbellton, Atholville, Tide Head ",54.6329
Communautés,"Région de Caraquet, Paquetville, Bertrand",53.2725
Communautés,"Région de Dalhousie, Balmoral, Belledune ",60.4956
Communautés,"Dieppe et Memramcook",42.6907
Communautés,"Région de Douglas, Saint Marys, Doaktown",55.2992
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.629
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",55.0791
Communautés,Fredericton,48.3389
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",63.0764
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",68.3434
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",55.8142
Communautés,"Kedgwick, Saint-Quentin et Grimmer",64.7058
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",65.9346
Communautés,"Région de Miramichi, Rogersville, Blackville",52.0422
Communautés,Moncton,41.5591
Communautés,"Région de Nackawic, McAdam, Canterbury",49.9837
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",58.9671
Communautés,"Région de New Maryland, Kingsclear, Lincoln",51.8316
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",58.3866
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",63.4642
Communautés,"Région de Quispamsis, Rothesay, Hampton",50.7663
Communautés,"Riverview et Coverdale",60.9755
Communautés,"Région de Sackville, Dorchester, Port Elgin",49.1777
Communautés,"Saint John, Simonds et Musquash",51.3992
Communautés,"Salisbury et Petitcodiac",68.2872
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",33.4649
Communautés,"Région de Shippagan, Lamèque, Inkerman",47.6465
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.6518
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",56.5216
Communautés,"Région de Sussex, Norton, Sussex Corner",72.9384
Communautés,"Tracadie et Saint-Isidore",65.3509
Âge,"18 à 64",49.0095
Âge,"65 et plus",59.9507
"Sexe à la naissance",Féminin,53.2404
"Sexe à la naissance",Masculin,52.8556
"Identité sexuelle","Identité sexuelle minoritaire",35.7121
"Identité sexuelle",Hétérosexuel,53.8493
Langue,"Préfère recevoir les services en anglais",53.4986
Langue,"Préfère recevoir les services en français",51.8956
"Identité autochtone",Autochtone,47.2285
"Identité autochtone","Non autochtone",53.164
Immigrant,Immigrants,48.4783
Immigrant,Non-immigrants,53.2245
"Niveau de scolarité","Secondaire ou moins",53.1352
"Niveau de scolarité","Études postsecondaires",53.0616
"Revenu du ménage","Moins de 25 000 $",59.0438
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",50.5584
"Revenu du ménage","60 000 $ ou plus",51.8878
"Personnes ayant une incapacité","Sans incapacité",s.o.
"Personnes ayant une incapacité","Avec incapacité",54.1223
