﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir déjà utilisé une cigarette électronique, ne serait-ce qu’une ou deux fois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_vap01_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,24.7132,28.3253
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.585,23.9777
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",25.923,30.0121
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.3133,26.5179
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.9823,33.1887
"Zones de santé","Zone 5 - Région de Restigouche",30.9059,34.1648
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.0256,34.0064
"Zones de santé","Zone 7 - Région de Miramichi",29.637,35.488
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.2391,31.1151
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",29.4559,31.4172
Communautés,"Région de Campbellton, Atholville, Tide Head ",32.1206,32.2289
Communautés,"Région de Caraquet, Paquetville, Bertrand",30.4301,36.3563
Communautés,"Région de Dalhousie, Balmoral, Belledune ",29.1089,37.0355
Communautés,"Dieppe et Memramcook",12.7431,15.6061
Communautés,"Région de Douglas, Saint Marys, Doaktown",32.0937,30.6551
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",26.1812,30.8197
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",26.0081,32.623
Communautés,Fredericton,21.9277,21.4813
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,10.8204
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",27.3488,32.1061
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",36.1816,43.2794
Communautés,"Kedgwick, Saint-Quentin et Grimmer",29.2448,48.4123
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",34.4999,32.2053
Communautés,"Région de Miramichi, Rogersville, Blackville",29.7987,35.5968
Communautés,Moncton,19.1627,21.8615
Communautés,"Région de Nackawic, McAdam, Canterbury",37.2427,39.1026
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28.2594,34.5925
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.1271,26.1753
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",26.4143,26.4465
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43.4231,43.7143
Communautés,"Région de Quispamsis, Rothesay, Hampton",24.095,28.1369
Communautés,"Riverview et Coverdale",18.9469,25.3654
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.2978,30.507
Communautés,"Saint John, Simonds et Musquash",27.2162,32.536
Communautés,"Salisbury et Petitcodiac",30.9751,31.3558
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.4534,24.2189
Communautés,"Région de Shippagan, Lamèque, Inkerman",35.9396,44.9615
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",33.1369,31.1121
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.4011,25.113
Communautés,"Région de Sussex, Norton, Sussex Corner",26.3967,31.0468
Communautés,"Tracadie et Saint-Isidore",26.4599,31.7848
"Districts scolaires","Anglophone East School District",23.0395,26.3301
"Districts scolaires","Anglophone North School District",34.1336,37.7959
"Districts scolaires","Anglophone South School District",26.3766,30.2238
"Districts scolaires","Anglophone West School District",26.5993,27.4973
"Districts scolaires","Secteur anglophone",26.5116,29.2912
"Districts scolaires","District scolaire francophone Nord-Est",27.1968,32.8428
"Districts scolaires","District scolaire francophone Nord-Ouest",26.7601,33.6134
"Districts scolaires","District scolaire francophone Sud",13.9719,18.8703
"Districts scolaires","Secteur francophone",20.1737,25.9792
"Années scolaires","6ᵉ à 8ᵉ année",10.1922,10.9733
"Années scolaires","9ᵉ à 12ᵉ année",35.0154,41.1885
Genre,Féminin,27.1677,30.7182
Genre,Masculin,22.367,25.8239
Genre,"Non binaire",31.4402,31.1672
"Sexe à la naissance",Féminin,27.2416,30.6802
"Sexe à la naissance",Masculin,21.9433,25.7968
"Statut 2ELGBTQIA+",2ELGBTQIA+,33.0433,32.1962
"Identité autochtone",Autochtone,41.5949,42.5046
Immigrant,Immigrants,17.6976,19.0604
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",29.3153,s.o.
"Groupes racisés","Groupes racisés",19.4205,s.o.
