﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont répondu 8, 9 ou 10 sur une échelle de 0 à 10 où 0 représente mon séjour à l'hôpital ne m'a pas aidé du tout et 10 représente mon séjour à l'hôpital m'a totalement aidé"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_sat03_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,86.5278,85.9731
Hôpitaux,"L’hôpital de Moncton",86.0302,85.0051
Hôpitaux,"Hôpital mémorial de Sackville",93.5484,83.871
Hôpitaux,"Hôpital du comté de Charlotte",88.7097,85.9155
Hôpitaux,"Hôpital de Grand Manan",100,100
Hôpitaux,"Hôpital régional de Saint John",87.037,84.5414
Hôpitaux,"Centre de santé de Sussex",84,87.5
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",85.4209,86.5631
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",93.75,85.3659
Hôpitaux,"Hôpital public d’Oromocto",82.6087,82.5
Hôpitaux,"Hôpital du Haut de la Vallée",76.378,80.9249
Hôpitaux,"Hôpital régional de Miramichi",85.7724,88.1657
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",89.8827,89.6471
Hôpitaux,"Hôpital Stella-Maris-de-Kent",91.4286,89.4118
Hôpitaux,"Hôpital général de Grand-Sault",91.3043,88.8889
Hôpitaux,"Hôpital régional d’Edmundston",88.3281,87.6543
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",100,95.6522
Hôpitaux,"Hôpital Régional de Campbellton",78.3133,78.1726
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",85.7143,78.4615
Hôpitaux,"Hôpital de Tracadie",78.6885,80.7692
Hôpitaux,"Hôpital régional Chaleur",88.3886,88.5922
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",87.8515,87.1992
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",86.2573,84.9705
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",90.0266,89.6257
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",87.1349,84.7122
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",84.5632,85.6825
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.7608,88.2353
"Zones de santé","Zone 5 - Région de Restigouche",78.3133,78.1726
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",86.1465,86.0585
"Zones de santé","Zone 7 - Région de Miramichi",85.7724,88.1657
"Régies régionales de la santé","Réseau de santé Horizon",86.0837,85.3385
"Régies régionales de la santé","Réseau de santé Vitalité",87.4802,87.3023
Âge,"18 à 64",84.5462,85.0607
Âge,"65 et plus",87.9099,86.7096
"Sexe à la naissance",Féminin,85.5801,83.7152
"Sexe à la naissance",Masculin,87.7028,88.8575
Langue,"Préfère recevoir les services en anglais",86.0862,85.1095
Langue,"Préfère recevoir les services en français",88.0854,88.7827
Race,Blanc,86.6749,86.0831
Race,Autre,78.6408,81.9444
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,82.9787,78.0488
"Identité autochtone",Autochtone,72.5,89.5652
Immigrant,Immigrants,85.9649,s.o.
Immigrant,Non-immigrants,86.5225,s.o.
"Niveau de scolarité","Secondaire ou moins",86.1941,86.4126
"Niveau de scolarité","Études postsecondaires",86.7542,85.4071
