﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir conduit un véhicule tout-terrain (p. ex. motoneige, VTT, moto hors route) après avoir consommé de l'alcool, de la marijuana ou d'autres drogues illégales au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_saf01_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,11.4731,9.31114,10.1212
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.46755,8.22934,7.81559
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.5227,8.2952,7.81309
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.2772,8.72571,9.91872
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.5646,11.8246,15.0345
"Zones de santé","Zone 5 - Région de Restigouche",15.478,13.1462,13.5787
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.9476,13.7848,15.6736
"Zones de santé","Zone 7 - Région de Miramichi",14.606,9.63151,14.3099
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.591,11.6186,9.82967
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.2233,15.0223,13.4527
Communautés,"Région de Campbellton, Atholville, Tide Head ",14.7954,12.7956,14.5037
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.9001,15.4444,18.7885
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.5083,13.6695,12.7731
Communautés,"Dieppe et Memramcook",6.79628,8.05676,7.31313
Communautés,"Région de Douglas, Saint Marys, Doaktown",23.6488,8.3492,9.67067
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",13.8909,10.6514,13.8283
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",16.2514,10.5379,10.5923
Communautés,Fredericton,8.39488,6.32971,5.05077
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.6072,7.66659,13.1516
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21.2022,12.5579,13.2633
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.7372,20.5111,24.9384
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.9172,12.5395,13.5991
Communautés,"Région de Miramichi, Rogersville, Blackville",14.7222,8.79461,13.4178
Communautés,Moncton,5.8804,5.53348,5.34906
Communautés,"Région de Nackawic, McAdam, Canterbury",18.8032,10.8166,14.2999
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.6145,18.0151,25.1762
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.5962,16.6489,15.1546
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",11.8535,9.83843,12.2411
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.9711,15.579,17.1195
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.95973,6.15114,6.00842
Communautés,"Riverview et Coverdale",7.15925,7.04133,6.58032
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.7488,6.54663,8.50688
Communautés,"Saint John, Simonds et Musquash",9.33987,8.53562,7.36423
Communautés,"Salisbury et Petitcodiac",16.6852,12.8077,13.8679
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",10.2169,11.9409,7.88265
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.7328,20.2921,18.8274
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.8724,10.5974,11.6621
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.0334,9.55312,9.73504
Communautés,"Région de Sussex, Norton, Sussex Corner",15.1219,12.2485,10.5965
Communautés,"Tracadie et Saint-Isidore",20.1899,13.5412,17.5674
"Districts scolaires","Anglophone East School District",8.34439,6.82552,7.32805
"Districts scolaires","Anglophone North School District",14.3034,10.8025,11.9431
"Districts scolaires","Anglophone South School District",10.5837,8.30529,7.8713
"Districts scolaires","Anglophone West School District",12.3832,8.92959,10.4185
"Districts scolaires","Secteur anglophone",11.0478,8.47807,9.11398
"Districts scolaires","District scolaire francophone Nord-Est",17.6405,14.4273,17.0869
"Districts scolaires","District scolaire francophone Nord-Ouest",16.1405,12.5241,14.9674
"Districts scolaires","District scolaire francophone Sud",8.13617,8.95066,8.13319
"Districts scolaires","Secteur francophone",12.564,11.4186,12.6861
"Années scolaires","6ᵉ à 8ᵉ année",10.2958,6.4222,7.07421
"Années scolaires","9ᵉ à 12ᵉ année",12.036,10.5868,11.4684
Genre,Féminin,7.7015,s.o.,s.o.
Genre,Masculin,15.0173,s.o.,s.o.
Genre,"Non binaire",8.21886,s.o.,s.o.
"Sexe à la naissance",Féminin,7.60447,5.4977,s.o.
"Sexe à la naissance",Masculin,15.4156,13.345,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,7.37094,s.o.,s.o.
"Identité autochtone",Autochtone,20.7391,14.1279,14.3197
Immigrant,Immigrants,4.54826,5.00572,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",s.o.,s.o.,s.o.
