﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir reçu le soutien dont ils avaient besoin de leur fournisseur de soins de santé primaires au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_mgt04_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,64.7179,59.0126
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",63.3751,54.9317
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",65.0478,65.0848
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",65.7567,59.5985
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",67.5017,64.69
"Zones de santé","Zone 5 - Région de Restigouche",54.1833,52.0584
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",68.1955,58.6573
"Zones de santé","Zone 7 - Région de Miramichi",63.7747,54.1798
Âge,"18 à 64",61.1313,54.5408
Âge,"65 et plus",72.3827,68.9819
Genre,Féminin,62.1487,57.5952
Genre,Masculin,68.3664,60.6062
"Statut 2ELGBTQIA+",2ELGBTQIA+,47.2249,45.92
Langue,"Plus à l'aise en anglais",64.5733,s.o.
Langue,"Plus à l'aise en français",64.8735,s.o.
Langue,"À l'aise en français et en anglais",64.8109,s.o.
"Identité autochtone",Autochtone,57.9775,62.382
Immigrant,Immigrants,59.9646,49.3355
"Niveau de scolarité","Secondaire ou moins",64.2707,62.425
"Niveau de scolarité","Études postsecondaires",64.8491,57.5844
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",56.5899,s.o.
"Revenu du ménage","Moins de 30 000 $",62.4761,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",62.9266,s.o.
"Revenu du ménage","60 000 $ ou plus",66.531,s.o.
"Groupes racisés","Groupes racisés",59.147,s.o.
