﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui perçoivent leur santé mentale comme très bonne ou excellente"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhi03_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,43.0228,41.001,38.2718
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",44.7638,42.675,39.2973
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",38.3627,36.3191,33.3312
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.1984,38.3502,35.057
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",53.8646,50.6445,49.8564
"Zones de santé","Zone 5 - Région de Restigouche",44.8539,42.3588,39.7668
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",52.2017,49.6847,50.0264
"Zones de santé","Zone 7 - Région de Miramichi",40.1648,39.2608,36.8671
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",47.1512,43.9439,44.3172
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",42.6561,42.2441,42.6558
Communautés,"Région de Campbellton, Atholville, Tide Head ",47.5363,43.9109,41.2187
Communautés,"Région de Caraquet, Paquetville, Bertrand",55.8353,52.6371,54.2587
Communautés,"Région de Dalhousie, Balmoral, Belledune ",40.9291,40.1216,37.6215
Communautés,"Dieppe et Memramcook",53.9999,50.5641,48.6619
Communautés,"Région de Douglas, Saint Marys, Doaktown",37.2257,36.5741,40.439
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.1659,52.5912,52.3259
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",44.7004,42.242,37.4296
Communautés,Fredericton,42.6623,39.202,36.3364
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,44.4773
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",46.6676,44.7714,42.9474
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",36.5314,34.9926,29.6191
Communautés,"Kedgwick, Saint-Quentin et Grimmer",64.0152,58.9245,56.1645
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",27.6933,30.6559,34.5564
Communautés,"Région de Miramichi, Rogersville, Blackville",39.8025,38.9856,36.5541
Communautés,Moncton,44.8934,42.6399,38.5001
Communautés,"Région de Nackawic, McAdam, Canterbury",36.1831,35.0369,23.7634
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",43.2584,41.5479,39.4524
Communautés,"Région de New Maryland, Kingsclear, Lincoln",44.3937,43.487,36.1527
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",34.9387,36.4317,32.486
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.7816,30.9789,30.0993
Communautés,"Région de Quispamsis, Rothesay, Hampton",39.612,38.3508,35.8931
Communautés,"Riverview et Coverdale",39.5562,36.597,31.0195
Communautés,"Région de Sackville, Dorchester, Port Elgin",36.6166,36.5917,33.5858
Communautés,"Saint John, Simonds et Musquash",37.384,35.8113,31.5909
Communautés,"Salisbury et Petitcodiac",40.6907,37.3362,34.658
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",47.1188,45.8713,43.3734
Communautés,"Région de Shippagan, Lamèque, Inkerman",59.8433,56.2802,54.6842
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",37.6201,37.3765,35.0575
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",39.0512,31.4652,31.8642
Communautés,"Région de Sussex, Norton, Sussex Corner",38.0127,34.9856,32.0517
Communautés,"Tracadie et Saint-Isidore",54.2931,54.0386,55.5722
"Districts scolaires","Anglophone East School District",40.3081,38.5119,34.081
"Districts scolaires","Anglophone North School District",35.8444,35.1759,33.6893
"Districts scolaires","Anglophone South School District",37.7549,35.7285,33.1342
"Districts scolaires","Anglophone West School District",39.1472,37.6883,33.9409
"Districts scolaires","Secteur anglophone",38.6196,36.9713,33.6809
"Districts scolaires","District scolaire francophone Nord-Est",54.9367,51.8872,51.7392
"Districts scolaires","District scolaire francophone Nord-Ouest",57.1468,53.431,52.1317
"Districts scolaires","District scolaire francophone Sud",52.8607,50.1268,47.4062
"Districts scolaires","Secteur francophone",54.2302,51.2741,49.6287
"Années scolaires","6ᵉ à 8ᵉ année",53.18,51.4114,48.8504
"Années scolaires","9ᵉ à 12ᵉ année",35.7009,33.5332,30.3788
Genre,Féminin,33.7047,31.3503,29.1638
Genre,Masculin,54.435,53.4712,50.7736
Genre,"Non binaire",12.2687,10.5871,7.42612
"Sexe à la naissance",Féminin,32.0437,28.9955,26.6935
"Sexe à la naissance",Masculin,54.715,53.4389,50.5926
"Statut 2ELGBTQIA+",2ELGBTQIA+,14.0426,17.472,14.8111
"Identité autochtone",Autochtone,32.8608,32.5917,32.2776
Immigrant,Immigrants,51.8714,49.5554,44.2771
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",30.0498,s.o.,s.o.
"Groupes racisés","Groupes racisés",49.6073,s.o.,s.o.
