﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir négligé de faire préparer une ordonnance de médicaments ou sauté des doses de leurs médicaments, en raison du coût au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_barfn_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,5.77029
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",6.38259
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.80342
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.99948
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.97263
"Zones de santé","Zone 5 - Région de Restigouche",6.04917
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.26384
"Zones de santé","Zone 7 - Région de Miramichi",5.18208
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.00445
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.95347
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.26356
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.43716
Communautés,"Région de Dalhousie, Balmoral, Belledune ",5.84916
Communautés,"Dieppe et Memramcook",3.87989
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.83785
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.50437
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.01436
Communautés,Fredericton,4.84681
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",4.44762
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.28552
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",5.0163
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.59875
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",4.76161
Communautés,"Région de Miramichi, Rogersville, Blackville",5.35328
Communautés,Moncton,7.87609
Communautés,"Région de Nackawic, McAdam, Canterbury",4.52167
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",4.23196
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.84107
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",5.19275
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.44872
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.33288
Communautés,"Riverview et Coverdale",4.82859
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.15332
Communautés,"Saint John, Simonds et Musquash",7.0537
Communautés,"Salisbury et Petitcodiac",12.7475
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.62826
Communautés,"Région de Shippagan, Lamèque, Inkerman",3.78045
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.17709
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.32192
Communautés,"Région de Sussex, Norton, Sussex Corner",6.76761
Communautés,"Tracadie et Saint-Isidore",6.52658
Âge,"18 à 64",6.68852
Âge,"65 et plus",3.30753
"Sexe à la naissance",Féminin,6.75829
"Sexe à la naissance",Masculin,4.63747
"Identité sexuelle","Identité sexuelle minoritaire",16.8255
"Identité sexuelle",Hétérosexuel,5.1802
Langue,"Préfère recevoir les services en anglais",6.41357
Langue,"Préfère recevoir les services en français",4.33442
"Identité autochtone",Autochtone,14.0816
"Identité autochtone","Non autochtone",5.5132
Immigrant,Immigrants,6.44849
Immigrant,Non-immigrants,5.72025
"Niveau de scolarité","Secondaire ou moins",6.85473
"Niveau de scolarité","Études postsecondaires",5.1173
"Revenu du ménage","Moins de 25 000 $",12.8832
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",7.6811
"Revenu du ménage","60 000 $ ou plus",1.55472
"Personnes ayant une incapacité","Sans incapacité",3.72776
"Personnes ayant une incapacité","Avec incapacité",11.5139
