﻿
"Nom de l'indicateur","Citoyens qui sont d'accord ou fortement d'accord qu'ils ont pu communiquer leurs préoccupations ou problèmes de santé virtuellement aussi bien qu'en personne lors de leur dernière consultation virtuelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir05_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,73.7798,71.5403
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",74.2854,70.6394
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",75.1606,71.4479
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.8767,71.6516
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",70.6946,72.7423
"Zones de santé","Zone 5 - Région de Restigouche",78.4649,72.8211
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",74.5638,74.1492
"Zones de santé","Zone 7 - Région de Miramichi",76.9442,70.2655
Âge,"18 à 64",71.5594,71.0812
Âge,"65 et plus",79.6546,72.7779
Genre,Féminin,74.5089,71.8522
Genre,Masculin,73.1756,71.0881
"Statut 2ELGBTQIA+",2ELGBTQIA+,64.1219,76.8775
Langue,"Plus à l'aise en anglais",73.8584,s.o.
Langue,"Plus à l'aise en français",72.8722,s.o.
Langue,"À l'aise en français et en anglais",74.5519,s.o.
"Identité autochtone",Autochtone,67.2447,75.9981
Immigrant,Immigrants,71.3181,65.6571
"Niveau de scolarité","Secondaire ou moins",77.6829,73.8266
"Niveau de scolarité","Études postsecondaires",72.549,71.0142
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",70.4758,s.o.
"Revenu du ménage","Moins de 30 000 $",79.2796,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",74.1256,s.o.
"Revenu du ménage","60 000 $ ou plus",73.0959,s.o.
"Groupes racisés","Groupes racisés",71.8177,s.o.
