﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui sont dans la catégorie d’âge : 65 ou plus"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25146

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,77.2016,73.1069,67.0068,68.3097
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",75.6051,72.5503,61.9567,67.826
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",77.4456,74.3957,73.81,69.9024
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",77.0501,73.0487,63.639,67.2208
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",79.2741,69.203,65.8705,62.6354
"Zones de santé","Zone 5 - Région de Restigouche",78.5943,76.7557,74.8557,75.4688
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79.0949,74.7312,64.9934,66.1181
"Zones de santé","Zone 7 - Région de Miramichi",75.955,70.6331,73.7585,72.9594
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",83.1938,75.928,59.4613,66.1036
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.0158,67.9058,61.5516,72.9102
Communautés,"Région de Campbellton, Atholville, Tide Head ",78.1162,76.823,75.6758,78.0876
Communautés,"Région de Caraquet, Paquetville, Bertrand",78.5253,78.1938,73.7863,66.4401
Communautés,"Région de Dalhousie, Balmoral, Belledune ",79.0282,76.682,74.1314,72.2703
Communautés,"Dieppe et Memramcook",79.1051,68.9262,47.1184,63.5602
Communautés,"Région de Douglas, Saint Marys, Doaktown",79.3114,74.7746,65.2039,66.0246
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",79.6424,72.7159,69.0036,60.1683
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",73.1077,68.8224,68.388,67.7223
Communautés,Fredericton,80.1202,76.34,62.4694,72.7152
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",78.6561,70.2177,68.7849,68.1661
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",81.053,65.603,65.8736,70.9738
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",64.9587,71.0922,73.0131,82.2152
Communautés,"Kedgwick, Saint-Quentin et Grimmer",70.0043,65.0238,49.8477,45.2936
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",74.5813,66.2004,65.1022,69.4653
Communautés,"Région de Miramichi, Rogersville, Blackville",76.2767,73.8573,74.7254,72.6769
Communautés,Moncton,73.2618,72.8913,61.7098,64.9869
Communautés,"Région de Nackawic, McAdam, Canterbury",75.9147,75.805,65.484,59.5986
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",74.1815,52.573,69.5083,74.1762
Communautés,"Région de New Maryland, Kingsclear, Lincoln",79.7621,73.1953,51.35,57.3181
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",73.9572,70.7862,58.3094,65.3774
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",79.7188,78.6502,67.3394,68.399
Communautés,"Région de Quispamsis, Rothesay, Hampton",79.5598,73.0506,64.4595,75.5356
Communautés,"Riverview et Coverdale",74.6771,76.1831,66.6525,72.2155
Communautés,"Région de Sackville, Dorchester, Port Elgin",83.0054,80.0069,71.6504,67.4613
Communautés,"Saint John, Simonds et Musquash",76.2803,74.3327,73.7854,66.2702
Communautés,"Salisbury et Petitcodiac",69.314,62.1508,76.7054,67.2912
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",80.1124,74.8573,59.7523,64.6945
Communautés,"Région de Shippagan, Lamèque, Inkerman",76.8736,73.6313,62.0022,65.2139
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",74.2794,75.5641,67.7637,68.7986
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",82.534,83.0218,86.3044,78.383
Communautés,"Région de Sussex, Norton, Sussex Corner",74.1545,66.3109,75.5503,67.7823
Communautés,"Tracadie et Saint-Isidore",74.4162,71.5673,68.6895,66.5772
Âge,"18 à 64",0,0,0,0
Âge,"65 et plus",100,100,100,100
Genre,Féminin,76.3643,73.1413,68.799,70.6256
Genre,Masculin,78.2663,73.0618,64.7104,64.8204
Langue,"Préfère recevoir les services en anglais",77.1589,73.9358,71.1397,69.103
Langue,"Préfère recevoir les services en français",78.0024,72.0442,66.3003,66.5401
"Identité autochtone",Autochtone,65.6635,55.5591,53.0162,58.4738
"Identité autochtone","Non autochtone",76.1568,73.0038,69.4153,68.4549
"Niveau de scolarité","Secondaire ou moins",80.9104,76.1245,73.9619,73.0282
"Niveau de scolarité","Études postsecondaires",69.2586,64.9177,59.3205,62.7738
"Revenu du ménage","Moins de 25 000 $",76.5703,72.3128,73.1933,72.6251
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",80.5184,77.1146,72.9583,68.4166
"Revenu du ménage","60 000 $ ou plus",60.9042,51.3366,42.5445,42.0299
