﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent que quelqu'un avec qui ils sortaient les a blessés physiquement, sexuellement, psychologiquement ou émotionnellement au cours des 12 derniers mois (parmi ceux ou celles qui ont sorti avec quelqu'un) [victimes d"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sev02_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,19.7675,16.5749,15.7386
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.5744,15.7939,14.2946
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.6161,19.4645,17.0293
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.3805,15.92,17.0557
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.6694,12.5084,11.6528
"Zones de santé","Zone 5 - Région de Restigouche",18.1406,16.5122,15.9121
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.5986,16.6016,13.8937
"Zones de santé","Zone 7 - Région de Miramichi",19.8945,15.1433,19.1428
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.8991,18.0708,13.1599
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.2964,17.3452,16.6853
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.4787,17.4653,16.1013
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.8915,15.1499,13.6488
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.133,15.0814,15.7548
Communautés,"Dieppe et Memramcook",12.5541,9.84147,11.2161
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.9792,10.6927,18.5907
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.274,12.8074,12.164
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.0562,15.4089,16.7897
Communautés,Fredericton,22.5283,14.4669,13.4418
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,16.0029,6.47064
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.8704,12.9146,12.5789
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",25.6833,13.9366,14.6474
Communautés,"Kedgwick, Saint-Quentin et Grimmer",10.0518,10.6767,7.23871
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.2549,15.7501,18.1731
Communautés,"Région de Miramichi, Rogersville, Blackville",19.4623,15.8496,19.5719
Communautés,Moncton,18.5495,15.6057,14.721
Communautés,"Région de Nackawic, McAdam, Canterbury",20.062,18.3004,12.6126
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.259,8.67494,14.252
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.646,18.5466,17.4404
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",24.1352,20.8651,22.892
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.3844,17.3735,19.2649
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.452,15.8138,15.7351
Communautés,"Riverview et Coverdale",21.8948,23.3954,16.6802
Communautés,"Région de Sackville, Dorchester, Port Elgin",23.4172,13.7881,14.9948
Communautés,"Saint John, Simonds et Musquash",21.5288,21.1884,18.8166
Communautés,"Salisbury et Petitcodiac",26.7332,19.1577,16.9115
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.5617,12.7126,7.74877
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.4341,14.8462,17.0456
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.181,20.8766,19.4906
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.1676,19.2889,13.8497
Communautés,"Région de Sussex, Norton, Sussex Corner",22.9087,21.286,14.9884
Communautés,"Tracadie et Saint-Isidore",16.4342,15.4648,12.7283
"Districts scolaires","Anglophone East School District",22.1984,18.7703,16.3128
"Districts scolaires","Anglophone North School District",23.1625,21.0729,20.0589
"Districts scolaires","Anglophone South School District",20.7926,19.6637,17.1634
"Districts scolaires","Anglophone West School District",22.4613,16.5967,17.4223
"Districts scolaires","Secteur anglophone",21.9461,18.66,17.478
"Districts scolaires","District scolaire francophone Nord-Est",17.3118,14.079,13.4381
"Districts scolaires","District scolaire francophone Nord-Ouest",14.9807,11.9212,10.8824
"Districts scolaires","District scolaire francophone Sud",12.8316,9.4929,10.2748
"Districts scolaires","Secteur francophone",14.6849,11.5125,11.5645
"Années scolaires","6ᵉ à 8ᵉ année",13.993,8.6812,7.33504
"Années scolaires","9ᵉ à 12ᵉ année",22.2201,19.6338,18.9551
Genre,Féminin,23.6697,s.o.,s.o.
Genre,Masculin,14.2567,s.o.,s.o.
Genre,"Non binaire",34.7386,s.o.,s.o.
"Sexe à la naissance",Féminin,24.5992,20.9837,s.o.
"Sexe à la naissance",Masculin,14.2527,11.9259,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,31.9408,s.o.,s.o.
"Identité autochtone",Autochtone,29.3663,22.043,23.367
Immigrant,Immigrants,16.0652,14.707,s.o.
