﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui habitent avec quelqu'un qui fume"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_smo01_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,25.8954,27.87
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,21.6689,25.1414
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,26.6716,26.9719
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,26.2897,28.7023
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,30.8411,29.7369
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,30.97,35.6205
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,27.7801,29.6307
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,32.5461,35.5455
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,27.4775,25.9557
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.8358,31.2756,33.3128
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,29.2582,25.5278
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,27.569,37.7986
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,31.8029,40.5103
Communautés,"Dieppe et Memramcook",s.o.,12.408,10.7331
Communautés,"Région de Douglas, Saint Marys, Doaktown",40.7763,37.1041,48.6544
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",27.3662,31.0696,27.2427
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",42.7804,33.1565,32.6491
Communautés,Fredericton,s.o.,19.6951,20.3502
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,18.1064,27.5509
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",32.4925,29.3274,36.1353
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,31.7616,9.25372
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,33.3604,35.5304
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",48.5153,44.7788,48.1284
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,31.8537,34.6436
Communautés,Moncton,s.o.,23.1555,27.8715
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,30.1211,31.254
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",43.7129,38.7113,41.9059
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.3926,21.5178,28.9994
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,27.1103,28.7469
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,44.66,40.8222
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,15.4171,17.2752
Communautés,"Riverview et Coverdale",20.8902,20.317,25.8405
Communautés,"Région de Sackville, Dorchester, Port Elgin",45.4185,19.0625,31.4162
Communautés,"Saint John, Simonds et Musquash",s.o.,32.5287,33.2639
Communautés,"Salisbury et Petitcodiac",s.o.,32.7738,36.6336
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,20.7946,23.8963
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.4397,28.5373,30.3037
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,32.0515,31.2143
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",43.7741,30.4002,27.8127
Communautés,"Région de Sussex, Norton, Sussex Corner",30.8654,29.7233,28.726
Communautés,"Tracadie et Saint-Isidore",33.5908,27.9444,28.956
"Districts scolaires","Anglophone East School District",s.o.,26.6557,29.3792
"Districts scolaires","Anglophone North School District",s.o.,35.6667,38.3877
"Districts scolaires","Anglophone South School District",s.o.,27.3128,28.1032
"Districts scolaires","Anglophone West School District",s.o.,27.7415,31.2024
"Districts scolaires","Secteur anglophone",s.o.,28.0714,30.4466
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,26.1802,29.6092
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,30.0175,27.2289
"Districts scolaires","District scolaire francophone Sud",s.o.,15.0916,15.3363
"Districts scolaires","Secteur francophone",s.o.,21.125,22.0974
Genre,Féminin,s.o.,26.2995,27.9807
Genre,Masculin,s.o.,25.4106,27.6409
