﻿
"Nom de l'indicateur","Élèves de la 4e et 5e année qui passent à peu près 30 minutes à faire des devoirs pour une journée habituelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa06_3

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017
Province,Nouveau-Brunswick,s.o.,31.5954
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,33.4622
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,30.0391
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,30.3136
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,35.5546
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,31.4026
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,30.9752
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,31.6786
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,30.3032
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.8498,38.0114
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,29.7078
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,32.9257
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,32.5341
Communautés,"Dieppe et Memramcook",s.o.,38.4908
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.8575,21.3211
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",32.1076,36.2691
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",27.0155,28.0993
Communautés,Fredericton,s.o.,31.9358
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,35.5253
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",37.5967,34.2672
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,28.3983
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,35.848
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26.7953,24.7691
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,33.6562
Communautés,Moncton,s.o.,30.9618
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,28.8621
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",14.496,10.5365
Communautés,"Région de New Maryland, Kingsclear, Lincoln",19.8003,31.5938
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,32.7086
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,26.5686
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,28.5098
Communautés,"Riverview et Coverdale",29.1993,35.5744
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.1177,16.6667
Communautés,"Saint John, Simonds et Musquash",s.o.,28.6835
Communautés,"Salisbury et Petitcodiac",s.o.,37.7453
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,32.2752
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.7825,32.2993
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,34.0697
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.869,30.9334
Communautés,"Région de Sussex, Norton, Sussex Corner",34.1085,34.0535
Communautés,"Tracadie et Saint-Isidore",28.8592,29.9105
"Districts scolaires","Anglophone East School District",s.o.,30.9088
"Districts scolaires","Anglophone North School District",s.o.,32.9004
"Districts scolaires","Anglophone South School District",s.o.,29.8192
"Districts scolaires","Anglophone West School District",s.o.,29.8888
"Districts scolaires","Secteur anglophone",s.o.,30.3978
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,30.0507
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,36.3376
"Districts scolaires","District scolaire francophone Sud",s.o.,36.2154
"Districts scolaires","Secteur francophone",s.o.,34.3339
Genre,Féminin,s.o.,32.9976
Genre,Masculin,s.o.,30.2871
