﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir des difficultés à s'endormir ou à rester endormis parfois, la plupart du temps ou tout le temps"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sle05_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,60.883,65.1336
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",59.9335,64.3428
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",60.796,65.7295
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.7508,65.5047
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",58.9675,64.1389
"Zones de santé","Zone 5 - Région de Restigouche",62.3641,67.682
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.99,65.0974
"Zones de santé","Zone 7 - Région de Miramichi",62.4428,64.9659
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",62.4151,66.5439
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",63.3636,64.2546
Communautés,"Région de Campbellton, Atholville, Tide Head ",61.851,68.5821
Communautés,"Région de Caraquet, Paquetville, Bertrand",59.8839,59.0233
Communautés,"Région de Dalhousie, Balmoral, Belledune ",63.1035,66.3845
Communautés,"Dieppe et Memramcook",59.1827,60.4474
Communautés,"Région de Douglas, Saint Marys, Doaktown",64.9043,66.6717
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",57.5215,64.4094
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",60.527,64.7642
Communautés,Fredericton,58.9479,62.7915
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,72.4785
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",60.8379,63.3033
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",63.2829,76.5431
Communautés,"Kedgwick, Saint-Quentin et Grimmer",59.7734,65.0415
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",70.5156,70.7051
Communautés,"Région de Miramichi, Rogersville, Blackville",62.2753,64.353
Communautés,Moncton,58.354,63.5665
Communautés,"Région de Nackawic, McAdam, Canterbury",62.2315,69.4172
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",63.8666,69.9411
Communautés,"Région de New Maryland, Kingsclear, Lincoln",61.3136,65.1563
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",66.7253,71.4235
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",72.0524,69.7034
Communautés,"Région de Quispamsis, Rothesay, Hampton",60.009,62.9704
Communautés,"Riverview et Coverdale",60.382,67.1465
Communautés,"Région de Sackville, Dorchester, Port Elgin",65.4028,69.0182
Communautés,"Saint John, Simonds et Musquash",60.4861,67.5312
Communautés,"Salisbury et Petitcodiac",62.9769,68.0254
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",59.9144,63.4922
Communautés,"Région de Shippagan, Lamèque, Inkerman",60.927,63.9653
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",62.7542,63.99
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",62.4525,64.187
Communautés,"Région de Sussex, Norton, Sussex Corner",60.3678,65.4729
Communautés,"Tracadie et Saint-Isidore",63.2552,67.203
"Districts scolaires","Anglophone East School District",60.043,65.418
"Districts scolaires","Anglophone North School District",63.2912,66.2307
"Districts scolaires","Anglophone South School District",60.9743,65.7838
"Districts scolaires","Anglophone West School District",62.0661,65.8096
"Districts scolaires","Secteur anglophone",61.3562,65.7558
"Districts scolaires","District scolaire francophone Nord-Est",61.4252,65.2415
"Districts scolaires","District scolaire francophone Nord-Ouest",57.7843,63.841
"Districts scolaires","District scolaire francophone Sud",59.3214,62.5064
"Districts scolaires","Secteur francophone",59.6816,63.6001
"Années scolaires","6ᵉ à 8ᵉ année",61.9491,66.6387
"Années scolaires","9ᵉ à 12ᵉ année",60.1131,64.0065
Genre,Féminin,67.8846,71.6913
Genre,Masculin,52.5428,56.1217
Genre,"Non binaire",77.877,86.057
"Sexe à la naissance",Féminin,68.946,73.5532
"Sexe à la naissance",Masculin,52.3604,56.1885
"Statut 2ELGBTQIA+",2ELGBTQIA+,77.5907,80.2608
"Identité autochtone",Autochtone,68.4038,69.9946
Immigrant,Immigrants,53.2551,58.139
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",71.1904,s.o.
"Groupes racisés","Groupes racisés",55.2826,s.o.
