﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré avoir reçu des soins infirmiers"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useae_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,20.2915,16.3894
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.2219,18.545
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.7418,16.7113
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.267,18.1175
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",35.6936,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",38.0742,S
Communautés,Fredericton,18.2889,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,S,20.3195
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.1011,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.1569,S
Communautés,"Riverview et Coverdale",23.9313,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",S,S
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.2416,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",23.8325,19.738
Âge,"65 et plus",16.1283,12.8407
"Sexe à la naissance",Féminin,17.7094,14.2125
"Sexe à la naissance",Masculin,23.9459,19.7835
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,19.2919,s.o.
Langue,"Préfère recevoir les services en anglais",19.9456,16.6546
Langue,"Préfère recevoir les services en français",19.9977,12.224
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",19.6802,15.8229
Immigrant,Immigrants,22.0655,S
Immigrant,Non-immigrants,20.1771,15.0669
"Niveau de scolarité","Secondaire ou moins",18.2479,11.8905
"Niveau de scolarité","Études postsecondaires",21.6648,19.8886
"Revenu du ménage","Moins de 25 000 $",16.6034,7.18257
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.8539,16.5332
"Revenu du ménage","60 000 $ ou plus",24.0939,26.2058
"Personnes ayant une incapacité","Sans incapacité",21.2823,18.5449
"Personnes ayant une incapacité","Avec incapacité",19.5715,15.1736
