﻿
"Nom de l'indicateur","Citoyens [qui ont utilisé les services d’ambulance] et qui donnent une évaluation favorable de 8, 9 ou 10 pour les services d’ambulance reçus au cours des 12 derniers mois [échelle de mesure 0-10]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_satma_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,90.3837,89.9581,89.5413,86.4375
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",89.18,89.5824,89.946,88.4877
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",94.7543,91.3442,89.8035,85.5198
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",87.1474,86.9749,88.8133,87.4879
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",93.0634,95.424,90.7898,80.1822
"Zones de santé","Zone 5 - Région de Restigouche",81.2095,86.8758,90.2139,91.4304
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",91.0105,86.6728,88.5767,82.3674
"Zones de santé","Zone 7 - Région de Miramichi",92.2836,97.3629,89.3777,89.0461
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",94.2334,78.3617,S,75.7953
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",92.5076,88.2512,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",85.0717,S,S,94.4776
Communautés,"Dieppe et Memramcook",95.5247,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",95.0066,98.6488,84.8006,80.2993
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",75.1526,S,88.4269,94.9844
Communautés,Fredericton,91.217,88.3082,88.438,81.0553
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",84.4232,92.9843,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,86.8402,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,97.8198,S,89.2692
Communautés,Moncton,91.2859,90.8107,91.6113,85.794
Communautés,"Région de Nackawic, McAdam, Canterbury",88.6046,S,92.4399,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",87.463,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",77.9336,S,85.7749,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",95.6702,95.4276,90.74,81.9223
Communautés,"Riverview et Coverdale",71.993,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",90.1108,S,S,S
Communautés,"Saint John, Simonds et Musquash",95.5308,89.067,88.6512,83.5265
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,85.5562,81.1368,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,91.6608,87.7523
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",96.4746,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",90.0297,83.593,S,90.0925
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",88.2096,90.088,88.5969,84.3244
Âge,"65 et plus",93.7222,89.7562,91.3345,91.3014
"Sexe à la naissance",Féminin,91.0108,90.1819,90.4179,90.4723
"Sexe à la naissance",Masculin,89.8136,89.7048,88.6625,82.0143
"Identité sexuelle","Identité sexuelle minoritaire",90.5388,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,90.5299,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",89.6639,89.5907,89.7015,86.5696
Langue,"Préfère recevoir les services en français",93.2367,90.2032,86.3047,85.3959
"Identité autochtone",Autochtone,75.4269,96.7478,86.1664,75.5942
"Identité autochtone","Non autochtone",91.3227,89.0672,89.937,86.8915
Immigrant,Immigrants,93.6717,95.5431,s.o.,s.o.
Immigrant,Non-immigrants,90.158,89.6439,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",89.4789,90.6722,90.8906,85.6669
"Niveau de scolarité","Études postsecondaires",91.4442,88.9975,88.1885,87.0834
"Revenu du ménage","Moins de 25 000 $",88.7822,88.3148,83.555,88.0977
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",91.1841,90.4803,91.9625,90.0358
"Revenu du ménage","60 000 $ ou plus",92.2524,91.4841,93.684,77.069
"Personnes ayant une incapacité","Sans incapacité",94.1542,90.994,92.6371,s.o.
"Personnes ayant une incapacité","Avec incapacité",87.2611,88.7348,87.0737,s.o.
