﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation virtuelle était avec un médecin ou une infirmière praticienne, en utilisant eVisitNB"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_4

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,19.222,13.2631
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.5063,12.0612
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.4883,14.2072
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",29.103,15.4697
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.954,19.3399
"Zones de santé","Zone 5 - Région de Restigouche",20.0173,10.2034
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.365,7.37579
"Zones de santé","Zone 7 - Région de Miramichi",8.73882,14.3067
Âge,"18 à 64",24.8203,17.4
Âge,"65 et plus",4.64485,2.37276
Genre,Féminin,20.2465,14.7645
Genre,Masculin,18.0847,11.42
"Statut 2ELGBTQIA+",2ELGBTQIA+,23.7314,15.7403
Langue,"Plus à l'aise en anglais",20.7036,s.o.
Langue,"Plus à l'aise en français",13.7574,s.o.
Langue,"À l'aise en français et en anglais",20.1865,s.o.
"Identité autochtone",Autochtone,15.3182,S
Immigrant,Immigrants,28.1177,17.4036
"Niveau de scolarité","Secondaire ou moins",13.1252,8.93466
"Niveau de scolarité","Études postsecondaires",21.3371,14.8717
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.0062,s.o.
"Revenu du ménage","Moins de 30 000 $",9.1713,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",18.0636,s.o.
"Revenu du ménage","60 000 $ ou plus",23.5306,s.o.
"Groupes racisés","Groupes racisés",27.7132,s.o.
