﻿
"Nom de l'indicateur","Citoyens [qui ont vu un spécialiste] et qui donnent une évaluation favorable de 8, 9 ou 10 pour les services reçus du spécialiste au cours des 12 derniers mois [échelle de mesure 0-10]"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_satsb_1

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,83.6594,84.8021,82.9903,80.5883
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",83.3256,85.8241,83.8121,82.1491
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",84.361,84.8391,85.6999,79.3776
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.6338,82.0958,82.488,80.738
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",84.0227,84.6965,82.8373,76.4373
"Zones de santé","Zone 5 - Région de Restigouche",85.4973,86.946,74.4593,79.9582
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",86.0005,84.6593,80.3425,80.9841
"Zones de santé","Zone 7 - Région de Miramichi",83.4327,88.34,80.6438,82.3376
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",85.247,87.9062,80.1198,81.4127
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",87.0152,86.9511,84.8556,84.5437
Communautés,"Région de Campbellton, Atholville, Tide Head ",82.0798,82.7283,76.1318,75.9119
Communautés,"Région de Caraquet, Paquetville, Bertrand",88.7652,83.0661,83.559,82.5553
Communautés,"Région de Dalhousie, Balmoral, Belledune ",88.7028,90.399,72.6837,83.1472
Communautés,"Dieppe et Memramcook",80.5019,85.3365,86.9882,79.8247
Communautés,"Région de Douglas, Saint Marys, Doaktown",86.2427,81.9254,79.5574,83.4452
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",86.9428,86.5811,82.9909,77.2509
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",78.266,84.7705,81.3573,82.9506
Communautés,Fredericton,80.4547,81.6173,84.4021,79.2182
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",82.5777,84.3137,77.3232,74.8467
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",76.6772,80.9579,82.0781,74.1697
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",79.985,87.7979,89.9724,90.0267
Communautés,"Kedgwick, Saint-Quentin et Grimmer",89.3381,85.0226,84.5853,79.4144
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",82.8768,85.134,86.3646,87.3447
Communautés,"Région de Miramichi, Rogersville, Blackville",86.3887,89.0523,82.6246,80.5249
Communautés,Moncton,80.9186,85.9909,84.2037,81.002
Communautés,"Région de Nackawic, McAdam, Canterbury",82.5072,82.4,84.0391,87.7224
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",77.0081,84.1102,71.8663,90.3944
Communautés,"Région de New Maryland, Kingsclear, Lincoln",81.0862,81.5164,80.3248,78.0237
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",82.0864,78.2371,78.6741,78.0372
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",82.959,83.0997,86.3845,78.9449
Communautés,"Région de Quispamsis, Rothesay, Hampton",86.4403,85.4914,83.733,79.0736
Communautés,"Riverview et Coverdale",83.654,85.5111,80.7963,81.0766
Communautés,"Région de Sackville, Dorchester, Port Elgin",82.6758,80.4539,80.1019,84.4924
Communautés,"Saint John, Simonds et Musquash",80.3891,83.5389,87.9676,79.9543
Communautés,"Salisbury et Petitcodiac",92.0133,81.1319,88.0001,73.0137
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",88.4359,87.7619,80.913,85.8564
Communautés,"Région de Shippagan, Lamèque, Inkerman",85.4204,80.6911,80.282,79.7195
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",82.3396,89.9015,84.581,79.1359
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",79.9115,86.6236,81.1402,78.3935
Communautés,"Région de Sussex, Norton, Sussex Corner",88.7317,84.6304,87.9268,82.0738
Communautés,"Tracadie et Saint-Isidore",86.5513,83.4678,77.7559,79.8108
Âge,"18 à 64",81.0052,82.9712,81.5041,78.4642
Âge,"65 et plus",90.052,89.0261,87.3765,87.3757
"Sexe à la naissance",Féminin,82.8665,84.7559,82.9899,80.5238
"Sexe à la naissance",Masculin,85.5483,84.8613,82.9908,80.6735
"Identité sexuelle","Identité sexuelle minoritaire",77.8974,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,83.9959,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",82.8287,84.3724,82.7978,80.2003
Langue,"Préfère recevoir les services en français",87.4183,85.9627,84.2857,81.9441
"Identité autochtone",Autochtone,74.2219,82.3607,77.2897,74.6165
"Identité autochtone","Non autochtone",83.8885,84.9562,83.319,80.7722
Immigrant,Immigrants,80.8159,82.1871,s.o.,s.o.
Immigrant,Non-immigrants,84.6861,84.9409,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",86.0745,86.03,83.1281,82.5157
"Niveau de scolarité","Études postsecondaires",82.9583,84.0131,82.912,79.1309
"Revenu du ménage","Moins de 25 000 $",82.7608,83.159,76.5406,79.2629
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",84.9981,86.1887,85.638,82.2202
"Revenu du ménage","60 000 $ ou plus",84.8856,84.118,83.7981,79.6973
"Personnes ayant une incapacité","Sans incapacité",85.5021,85.8446,84.7297,s.o.
"Personnes ayant une incapacité","Avec incapacité",81.2409,82.5603,79.1483,s.o.
