﻿
"Nom de l'indicateur","Pourcentage de chirurgies reliées à un cancer complétées en dedans des cibles de 3 mois (données trimestrielles)"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_crlbk_q

Catégorie,"Région géographique ou groupe","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,73.67,76.32,76.78,69,69,77,73,78
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",69.63,70.93,68.18,66,63,70,65,78
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",58.38,62.86,57.14,56,46,61,56,54
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",80.2,76.47,79.63,76,88,83,73,94
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",67.29,73.44,79.69,67,79,82,62,73
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",77.81,78.67,79.21,74,65,73,83,78
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S,S,S,100,S,100
"Zones de santé","Zone 5 - Région de Restigouche",72.73,S,S,50,S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,92.31,90.91,80,86,85,84,80
"Zones de santé","Zone 7 - Région de Miramichi",74.36,80,75,44,36,79,90,79
"Régies régionales de la santé","Réseau de santé Horizon",69.84,73.91,73.82,66,63,73,72,72
"Régies régionales de la santé","Réseau de santé Vitalité",82.8,81.71,84.44,77,89,86,77,90
