﻿
"Nom de l'indicateur","[DISCONTINUÉ] Élèves de la 6e à la 12e année qui ont une difficulté d’apprentissage ou un besoin spécial en éducation"
Unité,%
"Date de mise à jour","16 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_senal_1

Catégorie,"Région géographique ou groupe",2018-2019
Province,Nouveau-Brunswick,26.6803
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27.1964
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.0449
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.9117
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.0926
"Zones de santé","Zone 5 - Région de Restigouche",27.7317
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.3999
"Zones de santé","Zone 7 - Région de Miramichi",25.1134
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.0108
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.3811
Communautés,"Région de Campbellton, Atholville, Tide Head ",26.0588
Communautés,"Région de Caraquet, Paquetville, Bertrand",25.8446
Communautés,"Région de Dalhousie, Balmoral, Belledune ",30.1894
Communautés,"Dieppe et Memramcook",28.1184
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.4501
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.1227
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.619
Communautés,Fredericton,25.7198
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",19.1486
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.1463
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",25.4554
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.2419
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26.6175
Communautés,"Région de Miramichi, Rogersville, Blackville",24.6204
Communautés,Moncton,27.0476
Communautés,"Région de Nackawic, McAdam, Canterbury",22.0765
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.3624
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.5245
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",33.4989
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.6575
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.6687
Communautés,"Riverview et Coverdale",28.0693
Communautés,"Région de Sackville, Dorchester, Port Elgin",25.1624
Communautés,"Saint John, Simonds et Musquash",31.8842
Communautés,"Salisbury et Petitcodiac",26.434
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",25.1874
Communautés,"Région de Shippagan, Lamèque, Inkerman",30.81
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",28.452
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",26.9805
Communautés,"Région de Sussex, Norton, Sussex Corner",27.2124
Communautés,"Tracadie et Saint-Isidore",31.3826
"Districts scolaires","Anglophone East School District",27.0519
"Districts scolaires","Anglophone North School District",28.1468
"Districts scolaires","Anglophone South School District",28.3101
"Districts scolaires","Anglophone West School District",25.4933
"Districts scolaires","Secteur anglophone",27.0897
"Districts scolaires","District scolaire francophone Nord-Est",27.5329
"Districts scolaires","District scolaire francophone Nord-Ouest",20.5211
"Districts scolaires","District scolaire francophone Sud",26.3444
"Districts scolaires","Secteur francophone",25.6494
"Années scolaires","6ᵉ à 8ᵉ année",24.1327
"Années scolaires","9ᵉ à 12ᵉ année",28.4868
