﻿
"Nom de l'indicateur","Citoyens qui ont déclaré se sentir seuls (basé sur le seuil d'un score qui combine 3 questions sur la solitude sociale)"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_sil04_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,20.8179
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.8342
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.3296
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",24.3613
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.9606
"Zones de santé","Zone 5 - Région de Restigouche",17.4246
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.1068
"Zones de santé","Zone 7 - Région de Miramichi",20.6472
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.4147
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.7571
Communautés,"Région de Campbellton, Atholville, Tide Head ",18.3132
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.0206
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.5049
Communautés,"Dieppe et Memramcook",18.168
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.6763
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",19.2436
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.0857
Communautés,Fredericton,20.9927
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",21.7594
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.2594
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",14.8974
Communautés,"Kedgwick, Saint-Quentin et Grimmer",14.5284
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.7441
Communautés,"Région de Miramichi, Rogersville, Blackville",18.2492
Communautés,Moncton,22.351
Communautés,"Région de Nackawic, McAdam, Canterbury",23.9999
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",22.0676
Communautés,"Région de New Maryland, Kingsclear, Lincoln",21.9014
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.277
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.6891
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.5724
Communautés,"Riverview et Coverdale",17.2627
Communautés,"Région de Sackville, Dorchester, Port Elgin",19.8202
Communautés,"Saint John, Simonds et Musquash",24.6809
Communautés,"Salisbury et Petitcodiac",23.2569
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.0121
Communautés,"Région de Shippagan, Lamèque, Inkerman",15.1119
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.5704
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.1895
Communautés,"Région de Sussex, Norton, Sussex Corner",21.7458
Communautés,"Tracadie et Saint-Isidore",12.8948
Âge,"18 à 64",21.0645
Âge,"65 et plus",17.9113
"Sexe à la naissance",Féminin,21.5147
"Sexe à la naissance",Masculin,19.0348
"Identité sexuelle","Identité sexuelle minoritaire",33.9294
"Identité sexuelle",Hétérosexuel,18.929
Langue,"Préfère recevoir les services en anglais",21.7374
Langue,"Préfère recevoir les services en français",16.5013
"Identité autochtone",Autochtone,28.0668
"Identité autochtone","Non autochtone",19.3785
Immigrant,Immigrants,22.5609
Immigrant,Non-immigrants,20.6119
"Niveau de scolarité","Secondaire ou moins",24.1152
"Niveau de scolarité","Études postsecondaires",18.0997
"Revenu du ménage","Moins de 25 000 $",35.9255
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",22.6522
"Revenu du ménage","60 000 $ ou plus",13.2703
"Personnes ayant une incapacité","Sans incapacité",16.0614
"Personnes ayant une incapacité","Avec incapacité",35.661
