﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur dernière consultation avec leur fournisseur de soins de santé primaires était en personne"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_usepd_8

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,72.9503,63.8975
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",70.1005,59.0177
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",77.3231,71.6003
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",71.7327,66.1098
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",78.8239,70.8209
"Zones de santé","Zone 5 - Région de Restigouche",73.5353,51.755
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.4986,60.5962
"Zones de santé","Zone 7 - Région de Miramichi",72.7224,58.5411
Âge,"18 à 64",71.9765,62.5354
Âge,"65 et plus",75.0258,66.9156
Genre,Féminin,72.3081,62.0093
Genre,Masculin,74.2583,66.0165
"Statut 2ELGBTQIA+",2ELGBTQIA+,66.22,60.2409
Langue,"Plus à l'aise en anglais",73.9095,s.o.
Langue,"Plus à l'aise en français",71.3702,s.o.
Langue,"À l'aise en français et en anglais",69.9796,s.o.
"Identité autochtone",Autochtone,67.8898,68.3565
Immigrant,Immigrants,74.3816,62.4367
"Niveau de scolarité","Secondaire ou moins",73.7221,64.6375
"Niveau de scolarité","Études postsecondaires",72.8807,63.5813
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",67.309,s.o.
"Revenu du ménage","Moins de 30 000 $",71.7654,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",71.3048,s.o.
"Revenu du ménage","60 000 $ ou plus",73.9146,s.o.
"Groupes racisés","Groupes racisés",79.2786,s.o.
