﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’au moment où ils ont commencé à recevoir les services, il était très facile ou facile de remplir tous les documents nécessaires"
Unité,%
"Date de mise à jour","20 avril 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25121

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,80.2561,75.084,84.7754
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.995,74.9633,85.528
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",81.6025,73.9181,83.4871
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",77.5152,73.1417,86.0423
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",74.5318,70.0199,80.1935
"Zones de santé","Zone 5 - Région de Restigouche",83.1006,76.6141,82.038
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",83.2836,80.1691,88.3493
"Zones de santé","Zone 7 - Région de Miramichi",81.1345,78.4971,84.5871
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",82.1591,84.0336,88.7422
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",85.1445,78.817,82.6691
Communautés,"Région de Campbellton, Atholville, Tide Head ",80.0025,76.3249,78.1727
Communautés,"Région de Caraquet, Paquetville, Bertrand",89.0851,78.6253,92.122
Communautés,"Région de Dalhousie, Balmoral, Belledune ",85.5077,76.8229,85.3538
Communautés,"Dieppe et Memramcook",80.3521,73.6541,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",72.7479,73.1944,83.838
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",73.9551,73.6918,81.612
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",74.7839,62.7661,86.1137
Communautés,Fredericton,76.3243,67.2695,82.6992
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",75.4715,67.7047,79.4271
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",91.639,82.8307,92.6163
Communautés,"Région de Miramichi, Rogersville, Blackville",82.0942,83.6808,84.2152
Communautés,Moncton,80.1768,73.3096,89.1899
Communautés,"Région de Nackawic, McAdam, Canterbury",76.6271,71.7466,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",76.2682,67.7739,85.4102
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",81.6912,80.694,86.417
Communautés,"Région de Quispamsis, Rothesay, Hampton",80.1709,76.0815,85.482
Communautés,"Riverview et Coverdale",77.1858,68.0114,84.2159
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",78.7451,72.9936,81.7849
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",79.4001,79.3539,82.5898
Communautés,"Région de Shippagan, Lamèque, Inkerman",86.1611,74.4056,88.9953
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.919,81.612,87.7839
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",87.6655,69.4698,79.977
Communautés,"Région de Sussex, Norton, Sussex Corner",78.0892,70.1166,83.7826
Communautés,"Tracadie et Saint-Isidore",80.6371,77.3139,82.3561
Âge,"18 à 64",75.3645,73.7687,84.2629
Âge,"65 et plus",82.4308,75.7159,85.312
Genre,Féminin,81.0407,76.6372,84.6946
Genre,Masculin,78.6562,71.7255,84.9805
Langue,"Préfère recevoir les services en anglais",80.53,75.026,85.1896
Langue,"Préfère recevoir les services en français",79.4314,74.2667,82.9289
"Identité autochtone",Autochtone,80.4783,57.9839,79.6123
"Identité autochtone","Non autochtone",80.2848,75.2812,85.1699
"Niveau de scolarité","Secondaire ou moins",79.6489,75.3722,84.1626
"Niveau de scolarité","Études postsecondaires",80.7278,73.0529,88.4938
"Revenu du ménage","Moins de 25 000 $",80.6997,75.4321,84.6633
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",80.6812,74.2899,86.4147
"Revenu du ménage","60 000 $ ou plus",S,S,97.2037
