﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui sont habituellement physiquement actifs au moins 30 minutes dans une journée"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_phy04_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,76.2809,82.44
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,75.9454,81.8191
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,76.7078,83.1967
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,76.9519,83.5887
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,74.1595,81.7707
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,78.5785,81.4226
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,74.2741,79.7228
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,77.9822,82.6097
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,76.5362,81.8186
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",80.7481,76.4318,82.0001
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,76.4058,84.6402
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,69.9334,78.6452
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,79.648,79.7909
Communautés,"Dieppe et Memramcook",s.o.,77.2274,84.8128
Communautés,"Région de Douglas, Saint Marys, Doaktown",73.8777,76.5799,87.897
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",68.3464,72.2971,83.695
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",81.8823,72.0148,80.7478
Communautés,Fredericton,s.o.,77.346,84.489
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,79.8655,83.501
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",76.3972,77.2946,77.0503
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,86.5042,67.503
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,73.4623,77.0215
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",72.005,81.6031,79.6597
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,77.7302,82.6597
Communautés,Moncton,s.o.,75.668,79.2532
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,82.4837,81.0044
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",78.0925,80.3006,82.2627
Communautés,"Région de New Maryland, Kingsclear, Lincoln",79.1885,72.9699,85.4452
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,81.0875,85.9563
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,71.6026,79.414
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,79.5544,83.5219
Communautés,"Riverview et Coverdale",73.7627,73.936,81.5378
Communautés,"Région de Sackville, Dorchester, Port Elgin",60.6965,65.4181,90.834
Communautés,"Saint John, Simonds et Musquash",s.o.,74.6952,82.292
Communautés,"Salisbury et Petitcodiac",s.o.,74.402,84.683
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,77.964,81.1142
Communautés,"Région de Shippagan, Lamèque, Inkerman",71.4608,72.9801,76.018
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,79.6771,86.8661
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",70.7021,70.7041,82.183
Communautés,"Région de Sussex, Norton, Sussex Corner",79.3049,78.8661,84.693
Communautés,"Tracadie et Saint-Isidore",76.3343,74.3948,79.4919
"Districts scolaires","Anglophone East School District",s.o.,74.5213,80.1494
"Districts scolaires","Anglophone North School District",s.o.,78.1252,82.879
"Districts scolaires","Anglophone South School District",s.o.,76.3185,82.7349
"Districts scolaires","Anglophone West School District",s.o.,76.3732,82.8329
"Districts scolaires","Secteur anglophone",s.o.,76.0925,82.2057
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,75.1273,79.8902
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,74.4963,82.5904
"Districts scolaires","District scolaire francophone Sud",s.o.,78.3642,85.0456
"Districts scolaires","Secteur francophone",s.o.,76.6934,82.9514
Genre,Féminin,s.o.,75.5395,82.3421
Genre,Masculin,s.o.,76.98,82.4962
