﻿
"Nom de l'indicateur","Citoyens qui ont déclaré être des fumeurs quotidiens ou occasionnels"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_smo01_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,17.5146,18.1571,19.1589
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.0165,17.8449,17.7334
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.5415,18.899,20.8559
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.7808,17.635,18.2606
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",17.1025,17.0614,19.5512
"Zones de santé","Zone 5 - Région de Restigouche",20.1154,21.7303,22.2125
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.2727,18.3967,18.8159
"Zones de santé","Zone 7 - Région de Miramichi",21.1734,17.4216,20.8647
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.218,16.3307,19.1508
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.2952,17.5876,16.9319
Communautés,"Région de Campbellton, Atholville, Tide Head ",22.395,23.7957,19.0916
Communautés,"Région de Caraquet, Paquetville, Bertrand",17.9146,22.6875,16.4385
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.8207,19.9237,25.0942
Communautés,"Dieppe et Memramcook",11.062,11.1977,15.2478
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.1214,18.7845,15.9706
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.5633,16.3712,17.127
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.5414,15.844,20.0741
Communautés,Fredericton,13.9968,15.1341,15.1933
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",14.3391,16.3732,15.8385
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.116,19.8201,25.0305
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",20.8906,17.3629,28.6783
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.3483,13.2415,16.0557
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",24.8879,15.8281,19.728
Communautés,"Région de Miramichi, Rogersville, Blackville",21.5283,18.1477,21.6848
Communautés,Moncton,16.1123,19.9534,17.8912
Communautés,"Région de Nackawic, McAdam, Canterbury",16.2405,15.6794,20.9554
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",19.3145,13.4935,17.4883
Communautés,"Région de New Maryland, Kingsclear, Lincoln",14.3442,18.7292,15.5168
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",24.0747,22.2534,22.5029
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.0783,28.9097,29.7646
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.0815,13.0324,12.9383
Communautés,"Riverview et Coverdale",13.385,14.4774,15.8038
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.1518,23.2736,20.2974
Communautés,"Saint John, Simonds et Musquash",24.6448,21.4407,24.9798
Communautés,"Salisbury et Petitcodiac",22.221,23.3378,19.4577
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.0594,18.2326,18.2133
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.7027,13.9578,20.1548
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",21.4245,21.197,25.8013
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",19.0597,18.8059,25.2336
Communautés,"Région de Sussex, Norton, Sussex Corner",19.8126,20.6822,17.0844
Communautés,"Tracadie et Saint-Isidore",18.3977,21.6914,19.0224
Âge,"18 à 64",19.9094,20.5376,21.3952
Âge,"65 et plus",10.5473,10.7809,10.3785
"Sexe à la naissance",Féminin,15.0719,15.5448,17.3029
"Sexe à la naissance",Masculin,19.8668,20.9354,21.1699
"Identité sexuelle","Identité sexuelle minoritaire",26.9758,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,17.1819,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",18.7437,19.2063,20.578
Langue,"Préfère recevoir les services en français",14.3346,15.0575,14.8911
"Identité autochtone",Autochtone,36.0858,26.9991,35.2069
"Identité autochtone","Non autochtone",16.9686,17.718,18.5916
Immigrant,Immigrants,11.7156,12.2216,s.o.
Immigrant,Non-immigrants,17.7847,18.4893,s.o.
"Niveau de scolarité","Secondaire ou moins",22.9909,24.342,25.517
"Niveau de scolarité","Études postsecondaires",14.3717,14.053,15.2127
"Revenu du ménage","Moins de 25 000 $",27.7782,28.3686,29.6828
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",19.6935,20.7619,20.9469
"Revenu du ménage","60 000 $ ou plus",12.225,11.3985,13.7287
"Personnes ayant une incapacité","Sans incapacité",15.5386,16.4753,17.07
"Personnes ayant une incapacité","Avec incapacité",23.2483,23.8559,26.5033
