﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent sentir que leurs parents pensent qu'ils sont bons pour faire les choses"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef10_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,59.039,54.8068,57.4824,56.3655,58.2484
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",58.1928,54.2313,55.7085,55.6758,58.9999
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",58.1781,53.3675,56.629,55.8929,58.6624
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",58.9879,55.4222,58.0296,55.5834,57.2892
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.698,57.4404,61.7298,60.7511,59.9331
"Zones de santé","Zone 5 - Région de Restigouche",57.1229,53.9298,57.6716,54.8903,56.3077
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",63.2606,57.769,61.3719,59.5447,59.7748
"Zones de santé","Zone 7 - Région de Miramichi",60.0188,55.0176,57.8753,56.4164,53.6418
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",61.3237,56.2283,59.3652,58.1718,63.5684
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",55.5246,51.904,53.0541,50.8833,54.0476
Communautés,"Région de Campbellton, Atholville, Tide Head ",59.4993,57.3483,57.5342,57.4079,59.5269
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.7648,57.3233,63.3754,57.8393,62.4664
Communautés,"Région de Dalhousie, Balmoral, Belledune ",53.8443,49.1191,57.8732,51.3143,53.2501
Communautés,"Dieppe et Memramcook",63.4323,59.038,60.9561,62.4666,64.0837
Communautés,"Région de Douglas, Saint Marys, Doaktown",59.086,53.9047,60.7705,58.972,57.8543
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",64.5318,59.2214,64.1,61.1973,60.9901
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",59.2966,55.7779,55.8216,56.456,58.8231
Communautés,Fredericton,61.2455,58.0164,60.5664,56.6378,60.8205
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,63.1999,64.2934,72.2279
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",57.2169,53.335,56.7199,56.3302,57.3064
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",50.942,46.9228,51.9079,48.8303,56.6132
Communautés,"Kedgwick, Saint-Quentin et Grimmer",62.0935,61.2413,63.1916,63.5595,63.0881
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.3367,44.6915,52.0881,51.891,54.4076
Communautés,"Région de Miramichi, Rogersville, Blackville",60.5232,55.1457,58.4026,56.1701,54.0709
Communautés,Moncton,58.79,55.1675,55.5899,56.2598,60.5147
Communautés,"Région de Nackawic, McAdam, Canterbury",58.4746,56.4477,56.3481,61.251,54.5645
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",55.5974,53.9036,53.4472,58.5147,49.6857
Communautés,"Région de New Maryland, Kingsclear, Lincoln",66.6873,61.2514,63.4469,62.9013,47.3618
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",54.0272,51.1891,54.7899,50.6608,53.1814
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",50.776,47.8449,49.2594,50.8378,53.5819
Communautés,"Région de Quispamsis, Rothesay, Hampton",62.6634,57.5915,60.5573,58.9258,62.273
Communautés,"Riverview et Coverdale",56.8563,51.4382,55.1258,54.6105,56.1253
Communautés,"Région de Sackville, Dorchester, Port Elgin",54.0221,51.3355,55.0056,57.481,58.1946
Communautés,"Saint John, Simonds et Musquash",55.9824,51.6658,54.4607,53.2963,56.1412
Communautés,"Salisbury et Petitcodiac",53.7826,50.1662,52.2896,48.1138,52.3649
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",57.7082,52.0189,55.3874,54.9354,60.6277
Communautés,"Région de Shippagan, Lamèque, Inkerman",63.0536,60.2564,62.9739,65.6172,57.0435
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.2845,50.7101,52.267,51.588,56.5354
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",58.5721,53.0257,56.459,57.4388,58.2265
Communautés,"Région de Sussex, Norton, Sussex Corner",57.0202,50.2322,56.9173,57.0999,59.1608
Communautés,"Tracadie et Saint-Isidore",66.1235,59.2743,62.9562,60.0679,55.9019
"Districts scolaires","Anglophone East School District",56.2492,52.4268,54.5084,53.8961,57.8617
"Districts scolaires","Anglophone North School District",56.6415,52.8611,54.9077,52.7429,54.8868
"Districts scolaires","Anglophone South School District",58.0385,53.1931,56.6902,55.3973,58.5233
"Districts scolaires","Anglophone West School District",58.2335,55.1142,57.8128,55.7567,57.1843
"Districts scolaires","Secteur anglophone",57.4988,53.588,56.3384,54.8654,57.49
"Districts scolaires","District scolaire francophone Nord-Est",63.0767,58.1369,61.9053,60.5754,58.5823
"Districts scolaires","District scolaire francophone Nord-Ouest",63.9075,58.602,63.0145,62.0176,60.4964
"Districts scolaires","District scolaire francophone Sud",62.6711,57.5135,58.425,59.0403,61.2831
"Districts scolaires","Secteur francophone",63.008,57.9045,60.3467,60.0969,60.1634
"Années scolaires","6ᵉ à 8ᵉ année",64.2781,60.7932,62.0819,63.0493,67.104
"Années scolaires","9ᵉ à 12ᵉ année",55.3671,50.5884,54.1452,51.6747,52.2775
Genre,Féminin,58.2253,55.3401,57.5003,s.o.,s.o.
Genre,Masculin,61.872,56.9428,61.115,s.o.,s.o.
Genre,"Non binaire",36.557,32.6601,31.0494,s.o.,s.o.
"Sexe à la naissance",Féminin,56.5048,52.9115,54.3576,57.2221,s.o.
"Sexe à la naissance",Masculin,61.9876,57.0162,61.1318,55.5403,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,41.7018,41.669,41.7433,s.o.,s.o.
"Identité autochtone",Autochtone,49.2452,47.8981,49.4068,50.1362,49.3218
Immigrant,Immigrants,58.0686,53.5233,55.33,52.3947,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",51.1328,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",56.8298,s.o.,s.o.,s.o.,s.o.
