﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés au moyen de vol ou de bris de leurs choses à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buv04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,15.0265,15.356,12.5028,16.0445,16.419
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.7279,15.0072,12.7562,16.1006,15.891
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.8747,16.7292,13.1437,18.0858,17.4274
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.8384,15.8848,12.7091,16.5875,17.8862
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.6919,13.7977,11.5023,12.3433,13.9451
"Zones de santé","Zone 5 - Région de Restigouche",15.0852,14.5593,11.6465,15.5771,16.6652
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.0544,12.9633,10.4214,12.098,12.4037
"Zones de santé","Zone 7 - Région de Miramichi",14.1845,14.7028,12.1475,14.6067,17.8641
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.7365,14.2934,10.1648,13.7207,17.4494
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.5155,13.8381,12.5088,16.8538,17.0761
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.1706,16.1051,9.31226,14.8371,17.4691
Communautés,"Région de Caraquet, Paquetville, Bertrand",11.0741,9.47854,8.82107,9.47356,9.95027
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.9611,12.3508,15.0982,16.6497,15.8859
Communautés,"Dieppe et Memramcook",10.8565,9.26673,7.99311,12.005,10.9877
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.7236,20.2111,14.3206,18.867,20.1723
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.0755,11.8546,11.897,12.1225,13.2566
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.7535,14.2404,12.9713,15.5188,14.3894
Communautés,Fredericton,13.3922,14.7015,11.5882,14.6914,15.7926
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,24.6887,18.4669,17.4142
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.794,17.1549,12.2375,17.3078,17.2918
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.0753,34.1308,17.1846,27.2452,21.2456
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.96693,12.797,7.39252,7.81343,7.11369
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.1158,21.5771,16.759,23.4212,19.8418
Communautés,"Région de Miramichi, Rogersville, Blackville",13.6495,13.9795,11.5487,14.0169,17.619
Communautés,Moncton,14.6539,14.965,13.2368,15.8532,16.2771
Communautés,"Région de Nackawic, McAdam, Canterbury",14.7216,13.1892,11.2694,19.6859,20.3292
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.7301,21.0082,17.1489,19.7639,20.1621
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.0878,21.5895,7.46903,19.9223,18.286
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.8585,16.9125,14.9714,19.2138,22.2605
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.8778,20.482,15.8512,17.3536,21.3192
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.432,14.4172,12.3004,14.5927,16.5223
Communautés,"Riverview et Coverdale",18.0084,17.7129,14.8114,18.3288,16.4553
Communautés,"Région de Sackville, Dorchester, Port Elgin",16.3175,18.532,14.0069,17.9094,17.531
Communautés,"Saint John, Simonds et Musquash",17.1012,17.3187,12.3496,19.3353,17.0806
Communautés,"Salisbury et Petitcodiac",19.119,21.0081,17.1852,19.1942,18.6138
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.8283,13.7608,10.8897,14.229,14.8539
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.3221,12.612,11.1367,8.45695,9.23931
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.8095,21.2007,17.5608,21.4331,22.7349
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",17.8715,16.6667,12.5351,17.3665,17.2838
Communautés,"Région de Sussex, Norton, Sussex Corner",15.7036,16.4465,14.477,20.8441,17.9596
Communautés,"Tracadie et Saint-Isidore",12.5409,13.0068,11.6858,12.3457,10.578
"Districts scolaires","Anglophone East School District",17.0114,17.488,14.802,18.0083,17.8417
"Districts scolaires","Anglophone North School District",15.5958,15.5945,11.8849,16.3422,19.6388
"Districts scolaires","Anglophone South School District",16.9227,16.5409,13.1734,17.9116,17.4234
"Districts scolaires","Anglophone West School District",15.5046,16.037,13.0693,16.9171,18.2574
"Districts scolaires","Secteur anglophone",16.3367,16.5012,13.3782,17.4273,18.0619
"Districts scolaires","District scolaire francophone Nord-Est",12.1986,13.0019,10.9407,11.7935,11.5135
"Districts scolaires","District scolaire francophone Nord-Ouest",13.771,12.9652,10.966,11.6926,12.7554
"Districts scolaires","District scolaire francophone Sud",10.7047,11.874,9.74447,13.4234,12.6837
"Districts scolaires","Secteur francophone",11.6903,12.4219,10.3432,12.5722,12.277
"Années scolaires","6ᵉ à 8ᵉ année",21.4607,22.1599,18.2908,21.7026,19.9469
