﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec la salle d'urgence de l'hôpital au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lined_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,91.0071
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.5526
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",94.7407
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",94.6324
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",71.6138
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",95.6811
Âge,"18 à 64",90.7793
Âge,"65 et plus",91.8272
Genre,Féminin,90.8526
Genre,Masculin,91.2354
"Statut 2ELGBTQIA+",2ELGBTQIA+,88.5107
Langue,"Plus à l'aise en anglais",90.9375
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,89.1264
Immigrant,Immigrants,88.9791
"Niveau de scolarité","Secondaire ou moins",86.3282
"Niveau de scolarité","Études postsecondaires",93.16
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",88.1726
"Revenu du ménage","Moins de 30 000 $",85.5203
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",87.5048
"Revenu du ménage","60 000 $ ou plus",95.5646
"Groupes racisés","Groupes racisés",90.4649
