﻿
"Nom de l'indicateur","Pourcentage de chirurgies de remplacement de la hanche complétées en dedans du délai de référence national de 182 jours (données trimestrielles)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_hpbk_q

Catégorie,"Région géographique ou groupe","Jan-mar 2024","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,40.21,39.68,44.13,39.68,34,38,38,38,48
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",30.87,30.58,33.9,39.81,30,22,25,34,38
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",33.33,27.84,36.59,33.82,24,15,22,26,41
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",26.42,35.42,27.78,51.43,37,37,30,41,34
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.88,35.51,41.54,32.63,35,48,49,38,55
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.24,35.64,34.25,31.25,20,32,26,30,16
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",84.85,75.51,84.21,60,65,83,57,27,63
"Zones de santé","Zone 5 - Région de Restigouche",77.78,75.76,92,76.19,76,85,94,74,84
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40,43.93,40.74,45.16,50,38,41,59,78
"Zones de santé","Zone 7 - Région de Miramichi",43.33,21.21,15.38,27.78,16,18,0,27,S
"Régies régionales de la santé","Réseau de santé Horizon",34.86,32.58,35.94,32.18,27,31,31,31,43
"Régies régionales de la santé","Réseau de santé Vitalité",52.45,55.13,61.8,56.41,52,55,52,50,58
