﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui ont déclaré qu'ils n'ont pas vu ou parlé à quelqu'un de leur problème mental ou émotionnel [parmi ceux qui ont eu besoin d'aide et qui n'ont vu personne] parce que : on leur a dit que le temps d'attente serait trop long"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhiwl_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,5.76903,5.97673
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.95526,6.78513
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.37099,4.88244
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.80398,7.55708
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.58289,S
"Zones de santé","Zone 5 - Région de Restigouche",8.41852,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.91631,4.39638
"Zones de santé","Zone 7 - Région de Miramichi",7.63111,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.06903,8.16244
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,8.2234
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",12.1726,8.75552
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.84094,S
Communautés,Fredericton,6.63975,7.88323
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",7.85543,S
Communautés,Moncton,4.12498,5.46196
Communautés,"Région de Nackawic, McAdam, Canterbury",S,20.9829
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,8.63763
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.45098,3.48591
Communautés,"Riverview et Coverdale",7.30416,11.7586
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",2.58631,6.27743
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.0722,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,0
"Districts scolaires","Anglophone East School District",5.62917,5.90203
"Districts scolaires","Anglophone North School District",8.55001,5.74249
"Districts scolaires","Anglophone South School District",4.32259,4.99887
"Districts scolaires","Anglophone West School District",5.78196,7.36494
"Districts scolaires","Secteur anglophone",5.63097,6.03628
"Districts scolaires","District scolaire francophone Nord-Est",8.28938,S
"Districts scolaires","District scolaire francophone Nord-Ouest",S,S
"Districts scolaires","District scolaire francophone Sud",6.29502,7.95387
"Districts scolaires","Secteur francophone",6.47829,5.74535
"Années scolaires","6ᵉ à 8ᵉ année",4.39221,3.98879
"Années scolaires","9ᵉ à 12ᵉ année",6.91737,7.33795
Genre,Féminin,4.88213,5.15886
Genre,Masculin,6.07947,6.04001
Genre,"Non binaire",8.64103,9.8098
"Sexe à la naissance",Féminin,4.93076,5.86989
"Sexe à la naissance",Masculin,6.64182,6.24631
"Statut 2ELGBTQIA+",2ELGBTQIA+,6.13922,7.4385
"Identité autochtone",Autochtone,7.95888,10.7629
Immigrant,Immigrants,3.65947,6.76613
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",9.55738,s.o.
"Groupes racisés","Groupes racisés",4.91792,s.o.
