﻿
"Nom de l'indicateur","Population - âge 10 à 14"
Unité,Number
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Centre de démographie, données personnalisées"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc_cdcd_10_14

Catégorie,"Région géographique ou groupe",2022,2021,2020
Province,Nouveau-Brunswick,41870,40843,40380
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",12376,11931,11707
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10176,9980,9942
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10643,10301,10182
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2402,2385,2354
"Zones de santé","Zone 5 - Région de Restigouche",1026,1030,1025
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3221,3194,3142
"Zones de santé","Zone 7 - Région de Miramichi",2026,2022,2028
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1436,1431,1399
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1429,1414,1425
Communautés,"Région de Campbellton, Atholville, Tide Head ",543,546,544
Communautés,"Région de Caraquet, Paquetville, Bertrand",509,508,503
Communautés,"Région de Dalhousie, Balmoral, Belledune ",483,484,481
Communautés,"Dieppe et Memramcook",2269,2152,2089
Communautés,"Région de Douglas, Saint Marys, Doaktown",1051,1011,985
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1267,1257,1253
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1592,1558,1550
Communautés,Fredericton,3256,3156,3141
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",570,562,561
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",877,865,844
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",224,218,217
Communautés,"Kedgwick, Saint-Quentin et Grimmer",258,263,257
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",396,389,374
Communautés,"Région de Miramichi, Rogersville, Blackville",1704,1699,1703
Communautés,Moncton,4909,4742,4635
Communautés,"Région de Nackawic, McAdam, Canterbury",739,708,704
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",322,323,325
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1926,1857,1833
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1192,1141,1125
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",491,481,470
Communautés,"Région de Quispamsis, Rothesay, Hampton",2753,2713,2763
Communautés,"Riverview et Coverdale",1459,1422,1401
Communautés,"Région de Sackville, Dorchester, Port Elgin",553,543,528
Communautés,"Saint John, Simonds et Musquash",4170,4082,3989
Communautés,"Salisbury et Petitcodiac",498,469,467
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1035,971,945
Communautés,"Région de Shippagan, Lamèque, Inkerman",466,459,454
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",593,588,579
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",809,778,780
Communautés,"Région de Sussex, Norton, Sussex Corner",1281,1257,1270
Communautés,"Tracadie et Saint-Isidore",810,796,786
