﻿
"Nom de l'indicateur","Citoyens qui ont déclaré qu’eux-mêmes ou quelqu’un de leur ménage a des problèmes de mémoire"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mem01_1

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,10.3877,10.1128
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.0302,9.94856
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",9.81325,10.608
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.1116,11.2449
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.80823,7.47589
"Zones de santé","Zone 5 - Région de Restigouche",10.6458,10.3461
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.83437,8.46412
"Zones de santé","Zone 7 - Région de Miramichi",9.38784,10.4463
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.53,10.747
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.29404,9.7934
Communautés,"Région de Campbellton, Atholville, Tide Head ",9.71026,11.8646
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.00501,7.63015
Communautés,"Région de Dalhousie, Balmoral, Belledune ",11.5871,9.02464
Communautés,"Dieppe et Memramcook",6.85935,4.66531
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.94963,14.8799
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",9.24176,8.32644
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",12.9303,10.5919
Communautés,Fredericton,10.0296,9.96159
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",6.56529,11.1135
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.61372,6.80594
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",7.25966,11.8074
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.55073,5.51845
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.18,15.3245
Communautés,"Région de Miramichi, Rogersville, Blackville",9.88157,11.1871
Communautés,Moncton,12.8614,11.442
Communautés,"Région de Nackawic, McAdam, Canterbury",16.0087,12.5509
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6.78773,6.43391
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.86423,7.72662
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",17.3436,14.6487
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.9998,12.9899
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.58267,7.83713
Communautés,"Riverview et Coverdale",9.96171,9.92571
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.0003,11.5031
Communautés,"Saint John, Simonds et Musquash",12.26,11.833
Communautés,"Salisbury et Petitcodiac",18.2485,5.86931
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.72496,11.1629
Communautés,"Région de Shippagan, Lamèque, Inkerman",4.19684,7.27746
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.3656,9.37585
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",11.3228,10.9217
Communautés,"Région de Sussex, Norton, Sussex Corner",10.2655,11.5442
Communautés,"Tracadie et Saint-Isidore",9.27144,5.95869
Âge,"18 à 64",8.95112,8.5321
Âge,"65 et plus",14.0031,15.1322
"Sexe à la naissance",Féminin,10.434,10.5165
"Sexe à la naissance",Masculin,9.95776,9.68326
"Identité sexuelle","Identité sexuelle minoritaire",19.2759,s.o.
"Identité sexuelle",Hétérosexuel,9.86809,s.o.
Langue,"Préfère recevoir les services en anglais",11.6504,10.943
Langue,"Préfère recevoir les services en français",6.42817,7.45029
"Identité autochtone",Autochtone,16.4619,13.4131
"Identité autochtone","Non autochtone",10.1738,9.89354
Immigrant,Immigrants,7.93946,8.03467
Immigrant,Non-immigrants,10.2577,10.2206
"Niveau de scolarité","Secondaire ou moins",12.5126,12.2204
"Niveau de scolarité","Études postsecondaires",8.93384,8.69044
"Revenu du ménage","Moins de 25 000 $",14.6244,14.9661
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",11.5398,11.0568
"Revenu du ménage","60 000 $ ou plus",7.55105,6.79619
"Personnes ayant une incapacité","Sans incapacité",6.63452,6.59992
"Personnes ayant une incapacité","Avec incapacité",21.4626,22.0165
