﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent parler le mi'kmaq ou le wolastoqey le plus souvent à la maison"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_lan03_7

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,0.326608,0.335742,0.221884
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.254116,0.347246,0.234065
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.19212,0.168508,0.0997762
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.586079,0.539144,0.332869
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.324875,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,0.887627,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,0.168169,S
"Zones de santé","Zone 7 - Région de Miramichi",0.432106,0.373998,0.428708
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.51946,2.02714,1.52342
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,1.40572,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,S,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S
Communautés,"Dieppe et Memramcook",S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,0.40293,S
Communautés,Fredericton,0.704308,0.499235,0.309146
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",0.483018,0.418133,0.480684
Communautés,Moncton,0.0800472,0.0955485,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.481206,0.370285,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.18536,2.46472,1.84991
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.367344,S,S
Communautés,"Riverview et Coverdale",S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",S,0.16973,S
Communautés,"Salisbury et Petitcodiac",S,S,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,0,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,S,0
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,0
Communautés,"Tracadie et Saint-Isidore",0,S,0
"Districts scolaires","Anglophone East School District",0.12466,0.166079,0.0922967
"Districts scolaires","Anglophone North School District",0.968338,1.23709,0.976844
"Districts scolaires","Anglophone South School District",0.19856,0.158613,0.102627
"Districts scolaires","Anglophone West School District",0.616867,0.532321,0.339029
"Districts scolaires","Secteur anglophone",0.397865,0.400768,0.273132
"Districts scolaires","District scolaire francophone Nord-Est",S,S,S
"Districts scolaires","District scolaire francophone Nord-Ouest",0.28653,S,S
"Districts scolaires","District scolaire francophone Sud",0.13397,0.211237,S
"Districts scolaires","Secteur francophone",0.142933,0.16957,0.0931102
"Années scolaires","6ᵉ à 8ᵉ année",0.314714,0.244641,0.139228
"Années scolaires","9ᵉ à 12ᵉ année",0.334923,0.399952,0.282166
