﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un proche aidant a aidé deux ou trois fois par mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25099

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,11.4376,6.93381,8.63446,7.22719
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.6652,7.9595,8.49988,6.49045
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.4143,6.82756,9.70426,8.04595
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.44893,8.02817,10.1528,8.3538
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.7355,4.69892,7.1603,10.3157
"Zones de santé","Zone 5 - Région de Restigouche",8.00993,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.93769,6.51825,6.98906,S
"Zones de santé","Zone 7 - Région de Miramichi",21.7231,5.36382,8.97947,6.36701
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.7978,10.2834,13.3588,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",9.43779,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,0,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.8259,S,S,0
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.2138,0,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.7318,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,10.4974,10.831,S
Communautés,Fredericton,7.51963,9.71936,14.0839,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,15.397,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",23.5356,S,9.01598,S
Communautés,Moncton,11.5537,10.3424,11.2385,12.7647
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.2917,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.1186,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.1726,S,14.4872,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",13.9693,S,8.5545,8.22263
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",11.5173,10.8434,11.8872,S
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",12.2949,6.1216,11.1784,7.25552
Âge,"65 et plus",11.1619,7.23459,7.59184,7.15391
Genre,Féminin,11.0187,6.19554,8.36512,6.33134
Genre,Masculin,12.2953,8.53234,9.20556,9.43774
Langue,"Préfère recevoir les services en anglais",12.2899,7.9273,9.31446,7.8823
Langue,"Préfère recevoir les services en français",10.3007,4.68466,6.41576,5.74492
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",10.47,6.58609,8.4473,7.13383
"Niveau de scolarité","Secondaire ou moins",10.9098,6.21948,8.52357,7.15058
"Niveau de scolarité","Études postsecondaires",12.0819,9.68107,9.07968,7.78956
"Revenu du ménage","Moins de 25 000 $",11.3699,7.30964,9.73773,8.22509
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",9.4389,6.80193,4.0039,6.67468
"Revenu du ménage","60 000 $ ou plus",S,S,S,0
