﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré que le transfert de l'urgence à un lit d'hôpital était complètement organisé [lors d'admissions par le service d'urgence]"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_adm07_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,68.0957,71.9712
Hôpitaux,"L’hôpital de Moncton",66.3968,71.4004
Hôpitaux,"Hôpital mémorial de Sackville",66.6667,67.7419
Hôpitaux,"Hôpital du comté de Charlotte",76.4706,83.0508
Hôpitaux,"Hôpital de Grand Manan",100,100
Hôpitaux,"Hôpital régional de Saint John",70.6997,65.4728
Hôpitaux,"Centre de santé de Sussex",76.1905,70.3704
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",63.9376,69.6517
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",70,66.6667
Hôpitaux,"Hôpital public d’Oromocto",62.963,75
Hôpitaux,"Hôpital du Haut de la Vallée",58.1633,61.9048
Hôpitaux,"Hôpital régional de Miramichi",67.1053,71.564
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",67.8261,75.7174
Hôpitaux,"Hôpital Stella-Maris-de-Kent",50.9091,75.3425
Hôpitaux,"Hôpital général de Grand-Sault",81.8182,83.3333
Hôpitaux,"Hôpital régional d’Edmundston",80.8824,80.6452
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",83.3333,86.3636
Hôpitaux,"Hôpital Régional de Campbellton",57.0175,72.8571
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",72.3077,80.9524
Hôpitaux,"Hôpital de Tracadie",61.4583,81.0127
Hôpitaux,"Hôpital régional Chaleur",74.0196,78.2805
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",66.0152,73.4023
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",66.4108,71.1896
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",65.5,75.6654
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",71.5776,67.2152
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",63.3234,68.5069
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.0345,81.3688
"Zones de santé","Zone 5 - Région de Restigouche",57.0175,72.8571
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.411,79.2398
"Zones de santé","Zone 7 - Région de Miramichi",67.1053,71.564
"Régies régionales de la santé","Réseau de santé Horizon",67.3624,68.964
"Régies régionales de la santé","Réseau de santé Vitalité",69.4869,77.498
Âge,"18 à 64",62.9928,66.6667
Âge,"65 et plus",70.8036,75.0769
"Sexe à la naissance",Féminin,66.6467,70.8068
"Sexe à la naissance",Masculin,69.6578,73.2443
Langue,"Préfère recevoir les services en anglais",66.1942,68.9309
Langue,"Préfère recevoir les services en français",73.9517,80.5618
Race,Blanc,68.6479,72.2125
Race,Autre,57.4074,65.9574
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,S,S
"Identité autochtone",Autochtone,58.5714,61.4286
Immigrant,Immigrants,66.4596,s.o.
Immigrant,Non-immigrants,68.1562,s.o.
"Niveau de scolarité","Secondaire ou moins",68.083,73.174
"Niveau de scolarité","Études postsecondaires",67.7708,69.992
