﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré être complètement informés sur leur état de santé et leur traitement pendant l'attente au service d'urgence [lors d'admissions par le service d'urgence]"
Unité,%
"Date de mise à jour","15 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_adm04_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,45.8665,47.3612
Hôpitaux,"L’hôpital de Moncton",38.5081,41.4397
Hôpitaux,"Hôpital mémorial de Sackville",50,34.4828
Hôpitaux,"Hôpital du comté de Charlotte",42,43.1034
Hôpitaux,"Hôpital de Grand Manan",77.7778,33.3333
Hôpitaux,"Hôpital régional de Saint John",40.5365,39.2241
Hôpitaux,"Centre de santé de Sussex",47.619,36
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",36.5714,39.0445
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",53.3333,39.4737
Hôpitaux,"Hôpital public d’Oromocto",32,34.375
Hôpitaux,"Hôpital du Haut de la Vallée",39.0476,39.0625
Hôpitaux,"Hôpital régional de Miramichi",50.9677,42.9245
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",52.4781,60.3982
Hôpitaux,"Hôpital Stella-Maris-de-Kent",58.209,64.4737
Hôpitaux,"Hôpital général de Grand-Sault",45.4545,68
Hôpitaux,"Hôpital régional d’Edmundston",64.433,59.7222
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",66.6667,80.9524
Hôpitaux,"Hôpital Régional de Campbellton",46.0177,51.7483
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",74.6667,78.5714
Hôpitaux,"Hôpital de Tracadie",53.8462,62.3656
Hôpitaux,"Hôpital régional Chaleur",55.0459,58.6957
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",45.3763,50.887
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",39.0385,41.0681
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",53.4146,60.9848
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",41.2783,39.3631
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",37.5182,38.882
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",62.6126,62.2137
"Zones de santé","Zone 5 - Région de Restigouche",46.0177,51.7483
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",58.2927,62.533
"Zones de santé","Zone 7 - Région de Miramichi",50.9677,42.9245
"Régies régionales de la santé","Réseau de santé Horizon",40.2179,39.9147
"Régies régionales de la santé","Réseau de santé Vitalité",56.1905,60.6707
Âge,"18 à 64",43.7168,46.8588
Âge,"65 et plus",47.0037,47.6562
"Sexe à la naissance",Féminin,43.394,45.3312
"Sexe à la naissance",Masculin,48.5605,49.5977
Langue,"Préfère recevoir les services en anglais",39.7776,40.4378
Langue,"Préfère recevoir les services en français",63.6585,66.5946
Race,Blanc,46.0399,47.3063
Race,Autre,36.8421,55.3191
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,S,S
"Identité autochtone",Autochtone,45.2055,51.4706
Immigrant,Immigrants,41.3174,s.o.
Immigrant,Non-immigrants,46.0935,s.o.
"Niveau de scolarité","Secondaire ou moins",46.2076,49.0625
"Niveau de scolarité","Études postsecondaires",44.591,44.0504
