﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sont des immigrants (qui ne sont pas nés au Canada)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_imm01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,15.731,12.2721
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.3261,18.8998
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.3741,11.8078
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",13.9576,10.7508
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.3876,7.33184
"Zones de santé","Zone 5 - Région de Restigouche",5.30102,3.0798
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.08109,3.53571
"Zones de santé","Zone 7 - Région de Miramichi",8.25804,5.24768
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.66158,5.19526
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.16484,6.3998
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.57695,3.99092
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,4.07314
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",28.6167,20.143
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.0769,9.8331
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",11.1629,8.23948
Communautés,Fredericton,24.247,19.1322
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",3.54528,3.89139
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",7.32804,4.36609
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",8.18432,7.87734
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",5.30282,6.31607
Communautés,"Région de Miramichi, Rogersville, Blackville",8.98472,5.70094
Communautés,Moncton,33.3697,27.0756
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.54909,4.86079
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",4.26538,3.74712
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.8258,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.36833,7.82408
Communautés,"Riverview et Coverdale",12.1923,8.41403
Communautés,"Région de Sackville, Dorchester, Port Elgin",5.91419,4.69501
Communautés,"Saint John, Simonds et Musquash",24.207,19.0132
Communautés,"Salisbury et Petitcodiac",3.89682,3.80743
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.033,8.09765
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",6.64482,3.55313
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",13.2508,11.6445
Communautés,"Région de Sussex, Norton, Sussex Corner",3.8757,4.77571
Communautés,"Tracadie et Saint-Isidore",5.37106,S
"Districts scolaires","Anglophone East School District",26.5506,21.6336
"Districts scolaires","Anglophone North School District",10.1706,7.19679
"Districts scolaires","Anglophone South School District",13.7717,11.0712
"Districts scolaires","Anglophone West School District",13.6026,10.4343
"Districts scolaires","Secteur anglophone",16.6863,13.1694
"Districts scolaires","District scolaire francophone Nord-Est",3.88238,2.5354
"Districts scolaires","District scolaire francophone Nord-Ouest",8.02277,4.53372
"Districts scolaires","District scolaire francophone Sud",19.4775,15.636
"Districts scolaires","Secteur francophone",13.4657,10.1987
"Années scolaires","4ᵉ année",15.41,12.4016
"Années scolaires","5ᵉ année",16.0577,12.1472
