﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui partagent souvent des choses avec les gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_pro05_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,42.3068,s.o.,39.0546,37.59
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",41.6498,s.o.,39.3282,38.4144
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",42.3948,s.o.,39.7206,36.062
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.6885,s.o.,36.6192,36.2624
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.1352,s.o.,36.6064,40.372
"Zones de santé","Zone 5 - Région de Restigouche",42.5952,s.o.,38.2698,33.0414
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",47.5008,s.o.,40.525,39.921
"Zones de santé","Zone 7 - Région de Miramichi",39.6647,s.o.,46.0542,40.851
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",44.3908,s.o.,42.6242,44.0792
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",39.4683,29.5379,36.6826,31.9193
Communautés,"Région de Campbellton, Atholville, Tide Head ",44.2774,s.o.,38.7919,40.0256
Communautés,"Région de Caraquet, Paquetville, Bertrand",46.3006,s.o.,42.2322,31.6799
Communautés,"Région de Dalhousie, Balmoral, Belledune ",40.4009,s.o.,37.9324,30.655
Communautés,"Dieppe et Memramcook",39.2762,s.o.,43.2716,43.5943
Communautés,"Région de Douglas, Saint Marys, Doaktown",36.7829,34.6248,36.2215,41.8596
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",36.8231,41.7996,36.0756,40.9465
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",40.658,31.8065,34.2683,30.6145
Communautés,Fredericton,44.4609,s.o.,37.8376,39.2094
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",36.907,s.o.,41.5645,43.1889
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",48.0441,32.3048,40.2714,40.0418
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",43.6007,s.o.,31.9623,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",47.4892,s.o.,30.7917,36.3177
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",39.9253,19.9081,27.1624,41.2542
Communautés,"Région de Miramichi, Rogersville, Blackville",40.4339,s.o.,45.947,41.5372
Communautés,Moncton,43.9298,s.o.,39.8121,43.5468
Communautés,"Région de Nackawic, McAdam, Canterbury",47.2884,s.o.,40.2215,30.9028
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30.9447,39.5811,47.078,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",36.4522,38.0138,32.0578,31.8081
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",37.814,s.o.,39.426,32.9475
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",47.0211,s.o.,35.8402,48.5847
Communautés,"Région de Quispamsis, Rothesay, Hampton",42.5264,s.o.,39.6027,36.2174
Communautés,"Riverview et Coverdale",37.5094,33.28,38.3262,35.7083
Communautés,"Région de Sackville, Dorchester, Port Elgin",45.1283,16.1135,39.0625,S
Communautés,"Saint John, Simonds et Musquash",44.5492,s.o.,39.6969,37.7231
Communautés,"Salisbury et Petitcodiac",41.9267,s.o.,34.7531,29.5275
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",38.3999,s.o.,36.8184,39.0639
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.5878,28.8991,33.9147,38.6275
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",39.7313,s.o.,30.6379,30.996
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",43.6092,17.8201,38.8665,33.0713
Communautés,"Région de Sussex, Norton, Sussex Corner",37.9901,37.9092,44.768,30.6182
Communautés,"Tracadie et Saint-Isidore",51.1947,35.2529,39.9345,38.7758
"Districts scolaires","Anglophone East School District",40.6052,s.o.,38.3616,38.3831
"Districts scolaires","Anglophone North School District",41.1366,s.o.,44.8278,31.781
"Districts scolaires","Anglophone South School District",42.4213,s.o.,39.3965,36.0015
"Districts scolaires","Anglophone West School District",41.3422,s.o.,36.3936,36.2587
"Districts scolaires","Secteur anglophone",41.4832,s.o.,38.7176,36.2033
"Districts scolaires","District scolaire francophone Nord-Est",46.7363,s.o.,40.3172,39.6811
"Districts scolaires","District scolaire francophone Nord-Ouest",42.6914,s.o.,36.4525,42.5751
"Districts scolaires","District scolaire francophone Sud",43.3766,s.o.,40.6539,40.8788
"Districts scolaires","Secteur francophone",44.1827,s.o.,39.8058,40.8045
Genre,Féminin,47.0341,s.o.,45.6488,44.4324
Genre,Masculin,38.0146,s.o.,32.8286,30.8489
"Identité autochtone",Autochtone,43.1211,s.o.,s.o.,s.o.
Immigrant,Immigrants,43.6188,s.o.,s.o.,s.o.
