﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent être fortement en accord ou en accord que les gens se saluent et arrêtent souvent pour se parler dans la rue"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_soc01_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,53.6817,54.2598,63.7097,65.5309
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",52.6585,51.684,59.8802,62.8241
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.6607,56.9853,67.4895,67.7963
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",53.4621,55.0562,64.4438,66.8159
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",53.638,50.2729,61.3476,61.8494
"Zones de santé","Zone 5 - Région de Restigouche",47.9574,49.862,61.6429,64.2903
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.977,53.6687,60.2952,62.2335
"Zones de santé","Zone 7 - Région de Miramichi",58.9383,61.0033,71.0479,73.3275
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.4821,52.4038,60.6884,61.0675
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",55.8814,53.597,62.1966,64.9524
Communautés,"Région de Campbellton, Atholville, Tide Head ",46.886,48.8523,61.3496,59.1914
Communautés,"Région de Caraquet, Paquetville, Bertrand",53.88,54.8058,60.4852,63.5887
Communautés,"Région de Dalhousie, Balmoral, Belledune ",49.5851,51.3615,62.0636,69.0492
Communautés,"Dieppe et Memramcook",57.3533,56.0773,63.0225,62.0694
Communautés,"Région de Douglas, Saint Marys, Doaktown",55.4299,65.4807,75.1387,75.1512
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.152,49.2429,61.066,63.2327
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.4962,58.1529,65.3671,67.4947
Communautés,Fredericton,55.2698,56.3083,64.7431,66.3774
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,68.285,74.1917,75.99
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",52.2262,47.8067,57.8101,57.2483
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",54.7403,47.8699,74.3164,68.8909
Communautés,"Kedgwick, Saint-Quentin et Grimmer",63.4582,62.3717,66.3715,69.4508
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",59.8454,55.0961,61.752,68.9122
Communautés,"Région de Miramichi, Rogersville, Blackville",60.1456,62.7208,73.1365,74.3537
Communautés,Moncton,50.165,48.8405,54.7879,59.6139
Communautés,"Région de Nackawic, McAdam, Canterbury",60.357,62.8094,73.982,76.8583
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",48.3666,46.2968,52.1094,63.2027
Communautés,"Région de New Maryland, Kingsclear, Lincoln",59.126,55.2704,68.3733,68.0945
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",42.852,45.9734,57.2824,58.7922
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",46.188,46.7868,64.1661,71.0721
Communautés,"Région de Quispamsis, Rothesay, Hampton",60.729,62.5978,72.1378,69.7955
Communautés,"Riverview et Coverdale",51.6849,52.0284,63.1059,64.2756
Communautés,"Région de Sackville, Dorchester, Port Elgin",52.6237,64.6869,70.7604,73.7074
Communautés,"Saint John, Simonds et Musquash",51.954,52.1877,62.9201,64.2937
Communautés,"Salisbury et Petitcodiac",54.2035,47.916,64.0182,65.4951
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",55.9697,51.1166,60.451,63.8792
Communautés,"Région de Shippagan, Lamèque, Inkerman",46.149,57.5787,57.5725,65.9051
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",62.8294,66.2791,71.9151,75.1169
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",54.7319,58.5153,71.6302,70.4939
Communautés,"Région de Sussex, Norton, Sussex Corner",53.6471,55.9441,66.151,68.7638
Communautés,"Tracadie et Saint-Isidore",51.3221,53.1112,60.8964,60.3995
"Districts scolaires","Anglophone East School District",51.4496,50.8661,60.6429,63.5042
"Districts scolaires","Anglophone North School District",56.4497,57.3501,69.8435,69.4609
"Districts scolaires","Anglophone South School District",55.829,57.1073,67.9532,67.8261
"Districts scolaires","Anglophone West School District",53.3076,55.1513,64.7447,67.2324
"Districts scolaires","Secteur anglophone",54.0086,55.0344,65.5204,66.9339
"Districts scolaires","District scolaire francophone Nord-Est",50.0163,52.989,59.2279,62.3342
"Districts scolaires","District scolaire francophone Nord-Ouest",54.7686,50.9875,61.7067,61.5976
"Districts scolaires","District scolaire francophone Sud",53.8132,52.4928,58.0296,61.9079
"Districts scolaires","Secteur francophone",52.8445,52.3615,59.1222,61.9998
"Années scolaires","6ᵉ à 8ᵉ année",53.4595,53.3218,60.9783,64.6065
"Années scolaires","9ᵉ à 12ᵉ année",53.8373,54.9332,65.5485,66.1469
Genre,Féminin,56.21,57.1426,s.o.,s.o.
Genre,Masculin,52.3537,53.5654,s.o.,s.o.
Genre,"Non binaire",45.2313,39.3185,s.o.,s.o.
"Sexe à la naissance",Féminin,55.0517,54.9882,64.718,s.o.
"Sexe à la naissance",Masculin,52.3804,53.7029,62.6944,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,43.5239,44.1726,s.o.,s.o.
"Identité autochtone",Autochtone,51.1765,50.135,63.9412,61.5726
Immigrant,Immigrants,56.6389,56.8152,64.9114,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",49.0271,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",56.166,s.o.,s.o.,s.o.
