﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui passent en moyenne plus de 2 heures par jour devant un écran"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_daa01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,74.202,78.0481,s.o.,56.7002
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.2939,77.7974,s.o.,55.323
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",74.5486,76.6211,s.o.,59.2657
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",74.5148,78.5415,s.o.,54.4592
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",66.8042,76.419,s.o.,54.5059
"Zones de santé","Zone 5 - Région de Restigouche",78.3108,79.4216,s.o.,60.971
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",75.2708,80.7675,s.o.,61.1909
"Zones de santé","Zone 7 - Région de Miramichi",81.8451,80.773,s.o.,54.8143
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",76.4215,77.9963,s.o.,60.3285
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",78.4429,85.0805,75.3598,59.4128
Communautés,"Région de Campbellton, Atholville, Tide Head ",75.1562,77.0434,s.o.,56.4791
Communautés,"Région de Caraquet, Paquetville, Bertrand",66.3197,80.2888,s.o.,61.2906
Communautés,"Région de Dalhousie, Balmoral, Belledune ",82.4298,82.5802,s.o.,64.0201
Communautés,"Dieppe et Memramcook",69.008,77.4112,s.o.,51.3472
Communautés,"Région de Douglas, Saint Marys, Doaktown",76.4751,85.9496,66.5309,50.4351
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",65.2252,73.9668,70.2494,51.8486
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",73.1647,78.9156,47.5676,54.3911
Communautés,Fredericton,72.6215,76.0627,s.o.,51.5171
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",77.145,78.1935,s.o.,60.051
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",68.1228,78.477,65.9467,53.1171
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",86.9197,84.3669,s.o.,66.3925
Communautés,"Kedgwick, Saint-Quentin et Grimmer",68.9252,77.6801,s.o.,66.4289
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",83.243,86.7565,74.3756,59.768
Communautés,"Région de Miramichi, Rogersville, Blackville",81.1275,80.0356,s.o.,53.9438
Communautés,Moncton,73.978,75.8655,s.o.,54.8012
Communautés,"Région de Nackawic, McAdam, Canterbury",75.4506,73.7647,s.o.,57.9407
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",89.9419,88.7091,83.7778,64.3136
Communautés,"Région de New Maryland, Kingsclear, Lincoln",71.842,76.9941,69.8908,52.065
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",78.9008,83.0242,s.o.,63.6392
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",82.1472,77.2679,s.o.,54.8244
Communautés,"Région de Quispamsis, Rothesay, Hampton",67.1429,73.5376,s.o.,52.1078
Communautés,"Riverview et Coverdale",78.4446,80.4785,63.241,55.5017
Communautés,"Région de Sackville, Dorchester, Port Elgin",70.7876,71.4046,54.1403,64.4444
Communautés,"Saint John, Simonds et Musquash",78.3613,78.7266,s.o.,63.7399
Communautés,"Salisbury et Petitcodiac",65.8126,75.4827,s.o.,52.3574
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",68.4735,85.3258,s.o.,58.4595
Communautés,"Région de Shippagan, Lamèque, Inkerman",82.9072,83.1174,69.9881,67.1991
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",79.4079,83.5797,s.o.,58.1316
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",75.9645,79.9693,82.2218,60.9843
Communautés,"Région de Sussex, Norton, Sussex Corner",74.5167,70.8793,63.9533,60.6421
Communautés,"Tracadie et Saint-Isidore",75.058,83.2128,69.3978,58.934
"Districts scolaires","Anglophone East School District",76.5396,77.6098,s.o.,56.2651
"Districts scolaires","Anglophone North School District",80.6289,80.1041,s.o.,54.3176
"Districts scolaires","Anglophone South School District",74.296,77.0304,s.o.,59.9383
"Districts scolaires","Anglophone West School District",75.4863,79.2462,s.o.,55.1894
"Districts scolaires","Secteur anglophone",75.8751,78.205,s.o.,56.9957
"Districts scolaires","District scolaire francophone Nord-Est",75.6766,81.218,s.o.,61.9624
"Districts scolaires","District scolaire francophone Nord-Ouest",64.4854,74.9058,s.o.,53.3757
"Districts scolaires","District scolaire francophone Sud",69.3766,76.661,s.o.,53.1831
"Districts scolaires","Secteur francophone",70.3455,77.6858,s.o.,56.0142
"Années scolaires","4ᵉ année",73.2209,76.777,s.o.,s.o.
"Années scolaires","5ᵉ année",75.205,79.2352,s.o.,s.o.
Genre,Féminin,65.7857,70.9981,s.o.,48.0803
Genre,Masculin,81.4265,84.0957,s.o.,64.5712
"Identité autochtone",Autochtone,78.0888,81.2257,s.o.,s.o.
Immigrant,Immigrants,74.4804,76.2614,s.o.,s.o.
