﻿
"Nom de l'indicateur","Citoyens qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus de leur fournisseur de soins de santé primaires au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satlm_2

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,82.4578,80.7921
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.3673,78.7323
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",82.1113,82.4076
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",84.5501,79.4601
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",87.1698,83.4712
"Zones de santé","Zone 5 - Région de Restigouche",78.3088,88.1576
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79.5059,83.8661
"Zones de santé","Zone 7 - Région de Miramichi",81.4238,78.161
Âge,"18 à 64",80.6571,78.146
Âge,"65 et plus",86.3035,86.6911
Genre,Féminin,82.0963,80.4001
Genre,Masculin,83.5122,81.2086
"Statut 2ELGBTQIA+",2ELGBTQIA+,70.661,s.o.
Langue,"Plus à l'aise en anglais",82.902,s.o.
Langue,"Plus à l'aise en français",81.513,s.o.
Langue,"À l'aise en français et en anglais",81.0772,s.o.
"Identité autochtone",Autochtone,76.5748,72.6715
Immigrant,Immigrants,76.1554,68.7453
"Niveau de scolarité","Secondaire ou moins",81.2407,83.9307
"Niveau de scolarité","Études postsecondaires",82.927,79.6121
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",78.1001,s.o.
"Revenu du ménage","Moins de 30 000 $",78.5944,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",79.3047,s.o.
"Revenu du ménage","60 000 $ ou plus",84.5836,s.o.
"Groupes racisés","Groupes racisés",78.5871,s.o.
