﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent connaître le programme Navigapp, mais ne jamais l'avoir utilisé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_btg01_2

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,13.8039,11.576
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.0995,7.45165
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.3793,14.5461
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.1236,14.6581
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.5256,10.0021
"Zones de santé","Zone 5 - Région de Restigouche",13.6302,16.2902
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.6564,10.2969
"Zones de santé","Zone 7 - Région de Miramichi",9.90096,8.27559
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",20.096,7.76241
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.71552,6.42322
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.6213,15.253
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.2561,11.1359
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.6435,17.8352
Communautés,"Dieppe et Memramcook",4.2701,3.30571
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.3999,18.8307
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.3576,7.86339
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.9483,17.2439
Communautés,Fredericton,14.8329,12.7344
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,10.5336
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.5182,12.7592
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",11.0614,12.5956
Communautés,"Kedgwick, Saint-Quentin et Grimmer",17.6107,13.4328
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.3375,10.6797
Communautés,"Région de Miramichi, Rogersville, Blackville",9.75657,8.1104
Communautés,Moncton,10.6677,8.02641
Communautés,"Région de Nackawic, McAdam, Canterbury",18.7767,19.5232
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",11.1714,9.65513
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.0464,9.40858
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.2947,17.1005
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.9593,18.84
Communautés,"Région de Quispamsis, Rothesay, Hampton",12.8696,12.892
Communautés,"Riverview et Coverdale",12.3532,8.65471
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.7484,11.0951
Communautés,"Saint John, Simonds et Musquash",13.1145,13.1366
Communautés,"Salisbury et Petitcodiac",14.3871,11.079
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.97323,5.27363
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.3521,14.2283
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.9509,13.3257
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",16.4859,18.872
Communautés,"Région de Sussex, Norton, Sussex Corner",33.7807,24.068
Communautés,"Tracadie et Saint-Isidore",16.2025,12.421
"Districts scolaires","Anglophone East School District",12.2995,9.85485
"Districts scolaires","Anglophone North School District",16.0135,11.1065
"Districts scolaires","Anglophone South School District",15.6925,14.8445
"Districts scolaires","Anglophone West School District",16.9155,15.2729
"Districts scolaires","Secteur anglophone",15.2838,13.3764
"Districts scolaires","District scolaire francophone Nord-Est",12.8099,10.6024
"Districts scolaires","District scolaire francophone Nord-Ouest",14.9723,9.25944
"Districts scolaires","District scolaire francophone Sud",6.8415,4.26721
"Districts scolaires","Secteur francophone",10.0515,7.14897
"Années scolaires","6ᵉ à 8ᵉ année",10.1788,9.03504
"Années scolaires","9ᵉ à 12ᵉ année",16.37,13.4138
Genre,Féminin,13.1278,10.5894
Genre,Masculin,14.0809,12.1338
Genre,"Non binaire",18.2704,13.6336
"Sexe à la naissance",Féminin,13.3384,10.8381
"Sexe à la naissance",Masculin,14.2156,12.3152
"Statut 2ELGBTQIA+",2ELGBTQIA+,17.1638,12.751
"Identité autochtone",Autochtone,17.6164,16.3707
Immigrant,Immigrants,12.5832,11.5593
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",18.4662,s.o.
"Groupes racisés","Groupes racisés",13.5328,s.o.
