﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que les explications des prestataires étaient toujours faciles à comprendre au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25172

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,87.8073,86.3765,85.9519,90.3627
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",86.9533,88.5762,87.1288,91.4001
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",89.4261,87.47,86.6301,90.32
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",88.2989,85.7445,86.2427,92.5671
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",83.7677,82.3434,80.3513,86.2291
"Zones de santé","Zone 5 - Région de Restigouche",91.5672,88.3315,89.7988,89.1316
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.3604,82.267,85.8329,87.8294
"Zones de santé","Zone 7 - Région de Miramichi",88.3545,87.6526,84.254,91.3115
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",85.0585,85.7167,86.8176,88.4275
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",84.6284,90.2955,89.0793,94.3314
Communautés,"Région de Campbellton, Atholville, Tide Head ",89.9965,87.795,88.5014,86.7493
Communautés,"Région de Caraquet, Paquetville, Bertrand",81.7515,83.4511,81.8801,88.9972
Communautés,"Région de Dalhousie, Balmoral, Belledune ",92.9695,88.895,91.0041,92.0467
Communautés,"Dieppe et Memramcook",92.9201,90.353,90.2859,96.5696
Communautés,"Région de Douglas, Saint Marys, Doaktown",85.6063,87.6819,78.9794,90.3621
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",85.1199,81.5204,82.8767,84.7144
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",90.1913,87.4848,86.5678,94.6593
Communautés,Fredericton,86.5379,83.3655,88.1306,93.8756
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",87.8451,93.6812,94.5546,94.4907
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",80.1322,83.5272,79.9438,87.6049
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,82.8337,88.4566,88.4439
Communautés,"Kedgwick, Saint-Quentin et Grimmer",90.9596,82.6024,68.7573,89.3823
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",91.7274,86.0546,92.124,91.9515
Communautés,"Région de Miramichi, Rogersville, Blackville",90.0177,88.222,85.8649,90.9046
Communautés,Moncton,84.9996,88.8803,87.583,91.6015
Communautés,"Région de Nackawic, McAdam, Canterbury",94.4748,83.7823,85.3817,91.7845
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",79.0183,84.4969,76.7746,93.0067
Communautés,"Région de New Maryland, Kingsclear, Lincoln",88.1351,85.9108,80.5874,89.2884
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",87.1476,90.2284,84.4132,90.1105
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",84.6482,84.0028,88.1087,91.3952
Communautés,"Région de Quispamsis, Rothesay, Hampton",92.956,89.6193,86.5115,91.7705
Communautés,"Riverview et Coverdale",86.3666,76.1989,84.3548,86.3403
Communautés,"Région de Sackville, Dorchester, Port Elgin",90.521,91.9298,85.6728,92.9981
Communautés,"Saint John, Simonds et Musquash",87.6419,81.871,85.1426,89.2596
Communautés,"Salisbury et Petitcodiac",87.2811,89.2192,87.109,86.2617
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",87.4669,92.0389,85.3444,90.9942
Communautés,"Région de Shippagan, Lamèque, Inkerman",83.8856,78.8548,88.5521,86.8003
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",96.6306,92.1934,86.5516,91.8348
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",86.7066,90.8366,85.2113,87.7486
Communautés,"Région de Sussex, Norton, Sussex Corner",88.0306,91.7066,89.6099,91.3751
Communautés,"Tracadie et Saint-Isidore",90.1725,80.1429,85.077,86.7016
Âge,"18 à 64",89.1413,85.6919,87.8349,90.7271
Âge,"65 et plus",87.4316,86.6214,85.2444,90.2585
Genre,Féminin,87.4308,86.1184,84.8841,90.7099
Genre,Masculin,88.2685,86.7147,87.357,89.8413
Langue,"Préfère recevoir les services en anglais",88.5799,87.594,86.917,90.8406
Langue,"Préfère recevoir les services en français",84.0453,82.8686,83.3858,88.827
"Identité autochtone",Autochtone,75.3477,83.9593,87.2641,91.1204
"Identité autochtone","Non autochtone",88.4557,86.6646,86.3733,90.3461
"Niveau de scolarité","Secondaire ou moins",87.2672,86.0482,85.0224,89.8611
"Niveau de scolarité","Études postsecondaires",89.3551,87.7167,89.4986,91.6802
"Revenu du ménage","Moins de 25 000 $",86.0401,84.5606,83.9452,88.7778
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",88.4096,89.5143,86.4552,91.3953
"Revenu du ménage","60 000 $ ou plus",92.0603,86.1157,92.1746,92.3435
