﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec un pharmacien au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linpy_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,97.3207
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",96.0932
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",98.1571
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",98.1449
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",100
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",94.6181
"Zones de santé","Zone 7 - Région de Miramichi",96.7715
Âge,"18 à 64",97.4679
Âge,"65 et plus",96.9411
Genre,Féminin,97.3114
Genre,Masculin,97.2687
"Statut 2ELGBTQIA+",2ELGBTQIA+,97.981
Langue,"Plus à l'aise en anglais",97.6025
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,90.8023
Immigrant,Immigrants,95.8361
"Niveau de scolarité","Secondaire ou moins",95.7985
"Niveau de scolarité","Études postsecondaires",97.9477
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",94.0664
"Revenu du ménage","Moins de 30 000 $",97.1821
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",96.4329
"Revenu du ménage","60 000 $ ou plus",97.712
"Groupes racisés","Groupes racisés",97.9218
