﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un membre de la famille, autre que ceux fournis dans le questionnaire, a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’ai"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25095

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,19.923,14.1536,11.2255,14.3208
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.5943,16.0054,13.5379,15.6156
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.2095,12.5505,9.73932,13.11
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.7175,13.5826,8.79019,11.7448
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.9459,16.2008,13.8654,14.9091
"Zones de santé","Zone 5 - Région de Restigouche",21.0613,10.38,10.2993,11.4608
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.4687,13.1327,14.4612,17.1461
"Zones de santé","Zone 7 - Région de Miramichi",25.9209,17.5765,9.18247,18.4503
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.4066,11.4586,16.0222,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",22.9091,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.2823,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.1464,16.4437,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.541,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",23.0934,17.4366,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.2926,13.3398,14.9097,17.5329
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",20.3044,13.6125,8.79066,S
Communautés,Fredericton,15.6179,15.6427,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",29.2949,23.3568,16.0417,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",20.5118,20.9289,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",26.8307,16.8254,9.40866,11.68
Communautés,Moncton,19.5434,18.2073,14.8494,13.6815
Communautés,"Région de Nackawic, McAdam, Canterbury",18.3733,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.0522,20.8727,S,31.8176
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.8405,S,S,18.79
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",25.8593,14.1313,14.5495,13.5207
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,18.7242,S,21.6759
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",20.8389,11.0192,9.52574,S
Communautés,"Tracadie et Saint-Isidore",19.5891,17.2076,S,S
Âge,"18 à 64",28.1431,19.6105,17.6057,20.1923
Âge,"65 et plus",17.2881,12.1437,8.67779,11.928
Genre,Féminin,17.81,11.7966,9.72177,12.559
Genre,Masculin,24.1953,19.2756,14.4219,18.8449
Langue,"Préfère recevoir les services en anglais",19.5215,14.04,11.0503,12.5458
Langue,"Préfère recevoir les services en français",22.7677,13.9271,12.0678,17.6651
"Identité autochtone",Autochtone,S,S,S,25.0196
"Identité autochtone","Non autochtone",19.5264,14.4026,11.1701,14.0148
"Niveau de scolarité","Secondaire ou moins",20.5703,14.7478,10.4005,14.773
"Niveau de scolarité","Études postsecondaires",15.0465,10.7675,10.8995,13.315
"Revenu du ménage","Moins de 25 000 $",21.5107,14.6886,12.4541,15.2619
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.5699,9.90301,S,12.0041
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
