﻿
"Nom de l'indicateur","Plus haut certificat, diplôme ou grade pour la population dans les ménages privés, certificat, diplôme ou grade d'études postsecondaires - âge 25 à 64"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-039

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,60.3504,57.5895
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",63.1163,60.1578
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",60.738,58.5317
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.9495,60.462
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",54.6222,50.7322
"Zones de santé","Zone 5 - Région de Restigouche",58.3333,54.4771
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",54.8951,50.8506
"Zones de santé","Zone 7 - Région de Miramichi",54.1747,51.3835
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",58.9418,54.6791
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",50.5321,48.1155
Communautés,"Région de Campbellton, Atholville, Tide Head ",57.6096,51.8741
Communautés,"Région de Caraquet, Paquetville, Bertrand",53.3974,51.5615
Communautés,"Région de Dalhousie, Balmoral, Belledune ",59.0653,57.0997
Communautés,"Dieppe et Memramcook",74.7853,71.2211
Communautés,"Région de Douglas, Saint Marys, Doaktown",58.3532,56.0304
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",57.9879,54.475
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.0965,53.0913
Communautés,Fredericton,73.025,71.7015
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",65.1072,62.7689
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",49.7819,46.3316
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",49.3849,49.031
Communautés,"Kedgwick, Saint-Quentin et Grimmer",52.8428,45.9807
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",50.8361,45.2273
Communautés,"Région de Miramichi, Rogersville, Blackville",56.777,53.8988
Communautés,Moncton,65.3243,62.0129
Communautés,"Région de Nackawic, McAdam, Canterbury",53.9405,55.938
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",40.597,38.6332
Communautés,"Région de New Maryland, Kingsclear, Lincoln",65.0752,65.424
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",52.4723,50.1032
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43.8776,43.3194
Communautés,"Région de Quispamsis, Rothesay, Hampton",74.5946,71.2296
Communautés,"Riverview et Coverdale",65.0836,63.7282
Communautés,"Région de Sackville, Dorchester, Port Elgin",61.9095,59.397
Communautés,"Saint John, Simonds et Musquash",57.8848,55.5882
Communautés,"Salisbury et Petitcodiac",50.2069,48.7738
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",59.2169,56.1823
Communautés,"Région de Shippagan, Lamèque, Inkerman",52.9366,46.2089
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",49.4915,47.9042
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",55.8783,55.6213
Communautés,"Région de Sussex, Norton, Sussex Corner",52.0339,50.5367
Communautés,"Tracadie et Saint-Isidore",50.1558,47.0164
