﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un époux(se) ou conjoint(e) a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25092

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,17.4741,18.3199,19.5296,16.6368
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.4719,20.2487,23.0418,21.1312
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",16.4429,16.0913,18.9849,17.5196
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.6925,15.7888,16.2869,15.9867
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.3006,22.35,23.2797,16.5039
"Zones de santé","Zone 5 - Région de Restigouche",14.7497,18.428,18.8926,14.3366
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",20.9349,20.2346,19.1267,13.1982
"Zones de santé","Zone 7 - Région de Miramichi",17.4198,19.2215,17.6604,12.2575
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",21.6119,21.4456,26.3851,18.8457
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.7526,22.5003,15.6587,15.8711
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.9528,23.7897,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",18.7916,20.198,21.0938,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.2223,18.7691,20.2121,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.8591,19.2201,16.4536,14.6358
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.3987,20.8443,15.2357,10.8853
Communautés,Fredericton,16.4845,11.0832,11.5847,18.7084
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",12.3108,24.3446,25.443,17.9515
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",24.5,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",16.9557,16.684,14.0037,14.191
Communautés,Moncton,18.3863,16.1528,37.8521,27.3535
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",18.8831,30.3575,28.2288,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.4943,17.5151,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.3354,17.9496,29.0645,29.3379
Communautés,"Riverview et Coverdale",28.5211,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",14.286,12.5451,16.705,16.3697
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,26.4743,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",24.0621,20.4942,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",20.675,27.4343,22.2438,19.8629
Communautés,"Tracadie et Saint-Isidore",21.003,16.9576,18.1028,S
Âge,"18 à 64",19.1146,18.645,22.8385,23.7179
Âge,"65 et plus",16.9483,18.2002,18.3097,13.7625
Genre,Féminin,15.5009,15.7399,16.5745,11.7697
Genre,Masculin,21.4638,23.9265,25.8113,29.1345
Langue,"Préfère recevoir les services en anglais",17.5647,17.3052,17.5019,17.0338
Langue,"Préfère recevoir les services en français",16.5916,20.4083,22.3349,15.1896
"Identité autochtone",Autochtone,S,S,S,19.6558
"Identité autochtone","Non autochtone",17.6225,18.6646,19.5681,16.4962
"Niveau de scolarité","Secondaire ou moins",15.733,17.1389,17.7236,14.804
"Niveau de scolarité","Études postsecondaires",24.8825,23.0707,30.7091,25.7481
"Revenu du ménage","Moins de 25 000 $",9.03572,10.7626,12.3963,10.7675
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",40.0478,43.9772,43.9075,32.0767
"Revenu du ménage","60 000 $ ou plus",S,S,S,23.2448
