﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’ils ont toujours reçu ces services dans la langue (français ou anglais) de leur choix au cours des 2 derniers mois [parmi ceux qui préfèrent les "
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25116

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,93.3168,95.1872,96.0963,97.2772
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",92.1647,94.2068,92.878,98.6172
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.2177,96.7482,98.3919,97.8155
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",94.0993,96.1044,96.995,97.641
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",81.3303,S,92.8258,S
"Zones de santé","Zone 5 - Région de Restigouche",93.0652,93.8813,93.5842,92.819
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",92.0739,84.0347,95.6402,94.6916
"Zones de santé","Zone 7 - Région de Miramichi",89.4778,95.9028,97.5099,99.1943
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",91.8865,86.3814,94.5263,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",93.9954,90.3829,92.7653,100
Communautés,"Région de Campbellton, Atholville, Tide Head ",92.937,S,90.2579,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,97.0679,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",93.1319,95.0155,95.6068,96.0945
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",96.7321,95.047,95.1009,97.9869
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,92.5799,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",96.1646,96.2218,100,96.6462
Communautés,Fredericton,91.7101,95.6966,93.2115,97.4893
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,91.5674,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,s.o.,S,s.o.
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",96.1923,95.7129,97.9405,97.8768
Communautés,"Région de Miramichi, Rogersville, Blackville",89.938,95.646,97.6542,99.1313
Communautés,Moncton,88.6971,93.9224,89.7415,99.196
Communautés,"Région de Nackawic, McAdam, Canterbury",95.2503,100,95.9166,100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,97.1522,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",92.5393,98.4655,100,98.508
Communautés,"Région de Quispamsis, Rothesay, Hampton",97.1415,98.7344,98.6163,96.3697
Communautés,"Riverview et Coverdale",96.7917,97.6647,97.4396,94.8432
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",95.1118,94.9868,97.9327,98.8705
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,95.2453,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",97.8336,100,100,98.1915
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",92.2576,97.1683,98.3601,95.3106
Communautés,"Région de Sussex, Norton, Sussex Corner",94.6311,97.5126,98.3386,97.0461
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",91.118,94.2873,94.4463,96.6234
Âge,"65 et plus",94.0963,95.5728,96.9416,97.859
Genre,Féminin,93.5995,95.1798,96.1517,97.1426
Genre,Masculin,92.7439,95.2031,95.9782,97.6326
Langue,"Préfère recevoir les services en anglais",93.3168,95.1872,96.0963,97.2772
Langue,"Préfère recevoir les services en français",s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,S,S,89.6354,92.7631
"Identité autochtone","Non autochtone",93.962,95.3439,96.2167,97.41
"Niveau de scolarité","Secondaire ou moins",93.082,96.2171,96.5242,97.2131
"Niveau de scolarité","Études postsecondaires",94.909,92.2172,93.7921,97.9931
"Revenu du ménage","Moins de 25 000 $",93.077,95.036,96.4339,96.6317
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",94.2213,96.2285,92.9812,98.332
"Revenu du ménage","60 000 $ ou plus",S,S,S,94.2086
