﻿
"Nom de l'indicateur","Maturité scolaire pour la maternelle, élèves à un développement approprié"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb-eesc-004

Catégorie,"Région géographique ou groupe",2018-2019
Province,Nouveau-Brunswick,85.3046
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79.1931
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",91.8621
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",91.6327
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",70.2941
"Zones de santé","Zone 5 - Région de Restigouche",78.4173
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.8163
"Zones de santé","Zone 7 - Région de Miramichi",85.5019
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",75
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",81.4815
Communautés,"Région de Campbellton, Atholville, Tide Head ",77.1084
Communautés,"Région de Caraquet, Paquetville, Bertrand",88.6364
Communautés,"Région de Dalhousie, Balmoral, Belledune ",80.3571
Communautés,"Dieppe et Memramcook",81.3953
Communautés,"Région de Douglas, Saint Marys, Doaktown",93.6709
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",69.0909
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",86.7841
Communautés,Fredericton,93.4713
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",92.3077
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",73.5294
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",75
Communautés,"Kedgwick, Saint-Quentin et Grimmer",64.1026
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",93.8775
Communautés,"Région de Miramichi, Rogersville, Blackville",85.7741
Communautés,Moncton,78.3265
Communautés,"Région de Nackawic, McAdam, Canterbury",96.0526
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",83.3333
Communautés,"Région de New Maryland, Kingsclear, Lincoln",95.9677
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",89.3004
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",77.2727
Communautés,"Région de Quispamsis, Rothesay, Hampton",96.0829
Communautés,"Riverview et Coverdale",81.5385
Communautés,"Région de Sackville, Dorchester, Port Elgin",79.5455
Communautés,"Saint John, Simonds et Musquash",89.8367
Communautés,"Salisbury et Petitcodiac",77.0833
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",73.3945
Communautés,"Région de Shippagan, Lamèque, Inkerman",78.4615
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",81.0526
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",93.1624
Communautés,"Région de Sussex, Norton, Sussex Corner",92.5714
Communautés,"Tracadie et Saint-Isidore",85.4015
