﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour la maladie d'Alzheimer ou autres troubles neurocognitifs"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcad_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,7.11777,7.56989,8.39807,7.99259
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.64813,6.1733,6.35481,5.34477
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.60919,9.067,10.1638,8.29559
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.47309,7.55333,9.99529,9.5338
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.81532,5.52568,6.06001,6.82797
"Zones de santé","Zone 5 - Région de Restigouche",4.7312,7.8018,9.84507,9.08149
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.75211,8.43594,7.63185,10.2796
"Zones de santé","Zone 7 - Région de Miramichi",10.4975,8.18921,8.20083,8.3225
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.30384,6.77116,6.79296,10.2923
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.66886,6.5027,7.52639,5.09453
Communautés,"Région de Campbellton, Atholville, Tide Head ",5.72357,10.3494,8.32015,7.86322
Communautés,"Région de Caraquet, Paquetville, Bertrand",6.07488,5.10605,11.705,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",3.8495,5.45858,11.0941,10.3055
Communautés,"Dieppe et Memramcook",6.3431,5.14015,5.13576,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.426,7.91291,10.7181,16.8148
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.42812,5.53684,5.71994,4.50754
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.19633,5.26793,10.6629,10.181
Communautés,Fredericton,7.46175,5.952,9.84743,8.93973
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",8.75545,S,17.5136,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.8777,6.32229,6.38527,12.0066
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,10.4762,17.0616
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.6332,12.4841,9.8402,8.1469
Communautés,"Région de Miramichi, Rogersville, Blackville",10.8077,8.5926,8.08566,7.26421
Communautés,Moncton,4.29419,4.71725,6.14597,4.5151
Communautés,"Région de Nackawic, McAdam, Canterbury",9.10089,10.7967,13.1907,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.02195,S,8.55016,11.8439
Communautés,"Région de New Maryland, Kingsclear, Lincoln",11.3796,9.11308,10.3396,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.93229,10.0873,S,14.2716
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",4.34387,7.27028,7.55551,8.11833
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.27748,10.9104,10.1249,6.82589
Communautés,"Riverview et Coverdale",8.17741,9.225,S,6.18279
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,6.9593,7.59455,S
Communautés,"Saint John, Simonds et Musquash",7.95151,10.5511,9.30829,10.6914
Communautés,"Salisbury et Petitcodiac",10.6063,S,10.3636,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.04396,7.91901,6.66419,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",10.8001,9.50121,3.81906,14.132
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.26857,9.15435,8.70144,6.99745
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.4707,4.39461,11.1859,S
Communautés,"Région de Sussex, Norton, Sussex Corner",9.42146,8.28119,10.4591,9.50277
Communautés,"Tracadie et Saint-Isidore",9.39962,12.3094,9.72673,11.0545
Âge,"18 à 64",1.64871,1.40891,1.33394,1.52091
Âge,"65 et plus",8.90502,10.0018,11.4361,11.3521
Genre,Féminin,6.74243,7.79731,8.47031,8.36934
Genre,Masculin,7.67473,7.23311,8.28754,7.32038
Langue,"Préfère recevoir les services en anglais",7.5543,7.84049,9.13226,8.26596
Langue,"Préfère recevoir les services en français",6.65857,7.38069,6.62008,7.20267
"Identité autochtone",Autochtone,S,7.6554,4.51636,S
"Identité autochtone","Non autochtone",7.45553,7.78589,8.60929,8.09767
"Niveau de scolarité","Secondaire ou moins",7.63231,8.62984,9.09532,8.88674
"Niveau de scolarité","Études postsecondaires",6.16308,5.59219,6.18134,4.91421
"Revenu du ménage","Moins de 25 000 $",6.6242,7.77019,8.82008,8.10021
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",8.49073,8.15331,8.85492,8.40152
"Revenu du ménage","60 000 $ ou plus",6.08302,7.72083,6.07808,5.03462
