﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les explications des aides de soutien à domicile étaient toujours faciles à comprendre au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25074

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,80.2404,77.2016,77.755,84.4883
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",79.7577,76.8923,75.9408,89.4129
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",80.9985,75.2668,78.3056,84.9566
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",79.875,76.7727,78.5254,85.9565
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.7848,73.4725,74.6385,72.3716
"Zones de santé","Zone 5 - Région de Restigouche",82.2014,81.3676,77.8244,85.432
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",79.3055,77.9673,78.2364,82.2384
"Zones de santé","Zone 7 - Région de Miramichi",85.0038,83.9103,80.8145,84.3862
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",76.3883,80.3779,81.8275,79.5829
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",86.6473,84.3681,71.694,89.0056
Communautés,"Région de Campbellton, Atholville, Tide Head ",79.9805,85.2751,70.5079,83.0148
Communautés,"Région de Caraquet, Paquetville, Bertrand",80.7345,74.1179,70.4923,81.9805
Communautés,"Région de Dalhousie, Balmoral, Belledune ",83.7732,78.4265,83.1087,87.203
Communautés,"Dieppe et Memramcook",72.4301,66.3036,85.837,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",78.5852,78.8439,79.4133,85.5578
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",75.9711,68.2819,73.1375,68.8841
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",83.5117,73.9278,74.1887,82.063
Communautés,Fredericton,74.3647,71.603,77.8603,88.2604
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",74.5661,78.9874,75.6059,73.8711
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",77.5165,86.3707,88.5888,88.642
Communautés,"Région de Miramichi, Rogersville, Blackville",85.8077,84.0509,81.3286,85.9921
Communautés,Moncton,73.7551,75.501,76.3056,89.7195
Communautés,"Région de Nackawic, McAdam, Canterbury",87.0557,85.9478,84.5022,81.4542
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",81.8589,83.255,79.7421,80.5644
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",82.3995,84.6427,82.3834,88.447
Communautés,"Région de Quispamsis, Rothesay, Hampton",83.2147,71.3436,74.9952,77.7202
Communautés,"Riverview et Coverdale",84.3294,76.9497,73.3864,97.5194
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",75.9976,72.455,74.8561,83.5303
Communautés,"Salisbury et Petitcodiac",S,69.6788,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",84.5284,81.1263,83.6194,86.7135
Communautés,"Région de Shippagan, Lamèque, Inkerman",81.9925,83.5485,80.7762,82.5941
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",90.7367,78.324,79.0432,87.606
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",85.0031,86.4712,90.9182,84.8873
Communautés,"Région de Sussex, Norton, Sussex Corner",84.1305,74.5166,82.4495,87.5028
Communautés,"Tracadie et Saint-Isidore",82.179,72.9379,73.4279,91.4029
Âge,"18 à 64",79.1229,74.7027,74.712,83.813
Âge,"65 et plus",80.6503,78.3355,79.2987,84.9112
Genre,Féminin,80.3081,78.0696,78.5998,84.4254
Genre,Masculin,80.0987,75.3924,75.9212,84.6518
Langue,"Préfère recevoir les services en anglais",80.9443,77.5888,77.5721,86.4901
Langue,"Préfère recevoir les services en français",78.6981,74.9767,75.864,78.6498
"Identité autochtone",Autochtone,90.1503,79.9681,69.0833,80.4829
"Identité autochtone","Non autochtone",80.5228,77.476,78.6511,84.8167
"Niveau de scolarité","Secondaire ou moins",81.9214,78.4809,78.9735,84.0277
"Niveau de scolarité","Études postsecondaires",74.9847,73.4667,71.3909,86.6165
"Revenu du ménage","Moins de 25 000 $",80.0064,76.9283,77.8878,82.4374
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",83.3566,75.3508,79.9894,89.851
"Revenu du ménage","60 000 $ ou plus",S,S,S,86.7125
