﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour un taux élevé de cholestérol"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25167

Catégorie,"Région géographique ou groupe",2021,2018
Province,Nouveau-Brunswick,26.9811,28.9176
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",27.1343,28.7236
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",28.7253,28.0555
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",25.5149,30.5487
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",24.1004,25.1084
"Zones de santé","Zone 5 - Région de Restigouche",33.2819,27.678
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.2485,29.31
"Zones de santé","Zone 7 - Région de Miramichi",29.8542,32.0584
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",24.9828,32.1035
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.0729,28.2546
Communautés,"Région de Campbellton, Atholville, Tide Head ",38.1658,32.681
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.9444,23.9794
Communautés,"Région de Dalhousie, Balmoral, Belledune ",28.9243,22.6315
Communautés,"Dieppe et Memramcook",32.5094,24.4192
Communautés,"Région de Douglas, Saint Marys, Doaktown",22.1134,25.7294
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",25.2692,22.6445
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",24.1016,30.3262
Communautés,Fredericton,23.5137,26.238
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",25.7105,20.6933
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.323,28.0706
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",30.8228,22.1026
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,27.2145
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",25.1465,34.0162
Communautés,"Région de Miramichi, Rogersville, Blackville",29.8003,33.2195
Communautés,Moncton,25.0643,28.6014
Communautés,"Région de Nackawic, McAdam, Canterbury",25.5769,33.1346
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30.1634,25.6301
Communautés,"Région de New Maryland, Kingsclear, Lincoln",30.0736,38.1655
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",30.6507,31.9565
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",28.9424,33.5578
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.7657,23.5723
Communautés,"Riverview et Coverdale",28.8094,32.1401
Communautés,"Région de Sackville, Dorchester, Port Elgin",26.4577,35.8629
Communautés,"Saint John, Simonds et Musquash",29.8537,28.0536
Communautés,"Salisbury et Petitcodiac",27.2416,21.4384
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",32.8903,29.5212
Communautés,"Région de Shippagan, Lamèque, Inkerman",25.4004,23.3337
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",29.5271,26.1391
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",29.7981,30.8895
Communautés,"Région de Sussex, Norton, Sussex Corner",30.8718,33.5341
Communautés,"Tracadie et Saint-Isidore",21.2993,34.347
Âge,"18 à 64",20.9948,24.2893
Âge,"65 et plus",28.7212,30.6719
Genre,Féminin,24.8718,27.0726
Genre,Masculin,29.6741,31.3303
Langue,"Préfère recevoir les services en anglais",28.1672,30.0469
Langue,"Préfère recevoir les services en français",23.5663,26.5807
"Identité autochtone",Autochtone,28.0668,27.5686
"Identité autochtone","Non autochtone",26.9304,29.2035
"Niveau de scolarité","Secondaire ou moins",28.4589,30.5849
"Niveau de scolarité","Études postsecondaires",25.6271,26.3091
"Revenu du ménage","Moins de 25 000 $",28.3667,30.613
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",28.6689,30.6842
"Revenu du ménage","60 000 $ ou plus",21.6132,24.226
