﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour une maladie cardiaque"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chchd_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,30.7533,31.0106,32.0682,35.3201
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.4049,29.2417,29.3737,33.1973
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",31.8932,33.4556,37.4563,37.9425
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",33.3534,32.1057,32.4419,37.963
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",27.48,31.9476,31.5869,33.9875
"Zones de santé","Zone 5 - Région de Restigouche",33.8641,31.0853,31.687,35.8603
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",27.1277,26.4221,29.0271,29.6725
"Zones de santé","Zone 7 - Région de Miramichi",32.5633,31.8735,29.2954,35.9387
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28.4913,21.6159,28.5054,27.666
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.488,28.4414,32.8171,32.2325
Communautés,"Région de Campbellton, Atholville, Tide Head ",33.8715,34.0874,28.2216,34.4968
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.43,28.5261,23.4202,26.4948
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33.8575,28.324,34.5256,37.2858
Communautés,"Dieppe et Memramcook",26.5565,30.3167,24.7385,34.0803
Communautés,"Région de Douglas, Saint Marys, Doaktown",37.619,41.44,43.1218,47.635
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",30.7888,33.1228,31.9595,32.3627
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",31.5107,27.477,34.0014,40.0719
Communautés,Fredericton,33.5237,31.7876,29.6236,34.0301
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",28.3836,25.4269,39.1822,36.2969
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",23.4604,29.7001,33.3629,39.0573
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",27.315,12.7346,35.5542,40.69
Communautés,"Kedgwick, Saint-Quentin et Grimmer",22.566,33.5027,22.1527,24.7956
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26.4809,28.278,30.6787,32.5236
Communautés,"Région de Miramichi, Rogersville, Blackville",32.9634,32.3452,28.3484,38.1322
Communautés,Moncton,27.9745,30.9406,26.6453,35.7665
Communautés,"Région de Nackawic, McAdam, Canterbury",36.5249,31.5004,27.3169,38.4543
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30.6595,29.4983,32.1675,28.8588
Communautés,"Région de New Maryland, Kingsclear, Lincoln",33.8121,39.9494,28.1282,37.018
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",30.8581,33.175,27.9674,35.8554
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.3076,31.7529,36.9684,37.9052
Communautés,"Région de Quispamsis, Rothesay, Hampton",31.6267,31.6039,35.479,33.7814
Communautés,"Riverview et Coverdale",28.4456,32.8663,35.7718,31.5673
Communautés,"Région de Sackville, Dorchester, Port Elgin",34.5639,35.6205,36.4328,25.9502
Communautés,"Saint John, Simonds et Musquash",33.6342,35.1662,36.4075,38.7237
Communautés,"Salisbury et Petitcodiac",38.622,37.5492,32.079,51.57
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.9824,22.5834,25.8785,23.1587
Communautés,"Région de Shippagan, Lamèque, Inkerman",26.6626,24.5982,32.1473,25.3762
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",29.2309,31.3121,38.0524,40.3334
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",32.1888,37.0291,37.7855,42.0339
Communautés,"Région de Sussex, Norton, Sussex Corner",29.2208,30.6375,40.1829,34.4189
Communautés,"Tracadie et Saint-Isidore",27.9539,32.8622,32.7757,41.3435
Âge,"18 à 64",16.2032,17.0614,16.7882,20.6015
Âge,"65 et plus",35.5081,36.508,38.5839,43.5024
Genre,Féminin,27.8094,27.7089,30.4298,34.8653
Genre,Masculin,35.0838,35.9002,34.5747,36.1334
Langue,"Préfère recevoir les services en anglais",32.281,31.4445,32.8849,36.3479
Langue,"Préfère recevoir les services en français",27.0633,30.1814,29.7827,32.5059
"Identité autochtone",Autochtone,38.0759,24.7747,35.4448,35.1698
"Identité autochtone","Non autochtone",30.5756,31.1828,31.9162,35.3197
"Niveau de scolarité","Secondaire ou moins",32.4013,32.55,33.7529,37.8916
"Niveau de scolarité","Études postsecondaires",27.0382,27.3277,27.8726,30.0756
"Revenu du ménage","Moins de 25 000 $",30.529,30.9735,33.1658,38.5892
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",32.0462,34.021,32.121,34.1972
"Revenu du ménage","60 000 $ ou plus",24.2405,22.7844,26.2761,20.4513
