﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour l'anglais ou le français qui ont déclaré qu'ils avaient toujours reçu des services dans la langue officielle qu'ils préféraient lors de leurs interactions avec un autre professionnel de la santé au cours des 12 dernier"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linah_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,86.5193
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",80.9378
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",95.3987
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",90.638
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",75.2684
"Zones de santé","Zone 5 - Région de Restigouche",78.7939
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",82.5236
"Zones de santé","Zone 7 - Région de Miramichi",93.8483
Âge,"18 à 64",86.4455
Âge,"65 et plus",86.7451
Genre,Féminin,86.4059
Genre,Masculin,86.8865
"Statut 2ELGBTQIA+",2ELGBTQIA+,91.1223
Langue,"Plus à l'aise en anglais",95.0827
Langue,"Plus à l'aise en français",69.1543
Langue,"À l'aise en français et en anglais",59.0219
"Identité autochtone",Autochtone,94.0762
Immigrant,Immigrants,89.4857
"Niveau de scolarité","Secondaire ou moins",88.0529
"Niveau de scolarité","Études postsecondaires",85.8552
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",90.0849
"Revenu du ménage","Moins de 30 000 $",88.9073
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",84.9589
"Revenu du ménage","60 000 $ ou plus",86.4432
"Groupes racisés","Groupes racisés",87.2217
