﻿
"Nom de l'indicateur","Citoyens qui n’ont pas d’assurance pour les médicaments sur ordonnance"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_ins01_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,15.5744,19.1868,17.6611
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",11.9535,17.299,14.2559
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.9568,17.8318,16.7679
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.6473,15.5544,14.0957
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.1666,24.6986,23.1985
"Zones de santé","Zone 5 - Région de Restigouche",22.4764,23.9999,22.9379
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",26.44,27.9908,27.3136
"Zones de santé","Zone 7 - Région de Miramichi",18.9095,22.0605,23.2997
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.0586,20.1174,18.3725
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.4531,21.6529,25.2809
Communautés,"Région de Campbellton, Atholville, Tide Head ",22.723,27.4521,24.9644
Communautés,"Région de Caraquet, Paquetville, Bertrand",32.3194,33.3819,38.1313
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.234,20.9539,21.1057
Communautés,"Dieppe et Memramcook",9.52737,11.1552,10.9158
Communautés,"Région de Douglas, Saint Marys, Doaktown",14.8071,16.0261,15.7887
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",17.8594,19.1322,19.7067
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.5865,19.9137,17.3726
Communautés,Fredericton,11.4419,12.2476,9.76893
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",10.6028,16.6283,14.8274
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.6079,26.7059,20.5228
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",19.8851,29.7963,19.0579
Communautés,"Kedgwick, Saint-Quentin et Grimmer",28.0724,43.1666,47.9979
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.1677,22.4445,22.1465
Communautés,"Région de Miramichi, Rogersville, Blackville",16.7127,19.7596,20.2471
Communautés,Moncton,11.9462,18.1891,11.5209
Communautés,"Région de Nackawic, McAdam, Canterbury",16.1887,21.003,19.0373
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",30.3238,34.4329,35.7385
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.29384,12.3312,10.2446
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",10.9417,10.4812,13.7238
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.2998,29.0347,24.4419
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.82539,11.3063,9.76373
Communautés,"Riverview et Coverdale",7.80025,11.6704,10.9247
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.7186,18.9705,11.5597
Communautés,"Saint John, Simonds et Musquash",15.0116,15.6837,17.9222
Communautés,"Salisbury et Petitcodiac",16.2232,16.9471,18.6753
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",13.3438,19.6377,18.5625
Communautés,"Région de Shippagan, Lamèque, Inkerman",38.2595,33.7621,31.6771
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",18.0663,27.317,21.3798
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.1131,25.8952,22.6245
Communautés,"Région de Sussex, Norton, Sussex Corner",23.0534,26.7347,19.0289
Communautés,"Tracadie et Saint-Isidore",27.2396,33.5657,32.8627
Âge,"18 à 64",15.3642,19.4455,17.6964
Âge,"65 et plus",15.4519,18.4254,17.5646
"Sexe à la naissance",Féminin,14.6676,17.7523,17.6195
"Sexe à la naissance",Masculin,16.2087,20.7161,17.7063
"Identité sexuelle","Identité sexuelle minoritaire",23.2348,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,14.9837,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",14.0108,17.5859,15.9588
Langue,"Préfère recevoir les services en français",19.3504,23.9295,22.2347
"Identité autochtone",Autochtone,23.7147,26.0242,26.2282
"Identité autochtone","Non autochtone",15.2395,18.7882,17.3741
Immigrant,Immigrants,17.4091,19.0348,s.o.
Immigrant,Non-immigrants,15.104,19.1942,s.o.
"Niveau de scolarité","Secondaire ou moins",20.2927,26.9525,24.7007
"Niveau de scolarité","Études postsecondaires",12.7481,14.0898,13.2916
"Revenu du ménage","Moins de 25 000 $",30.2474,37.3157,38.4396
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.5396,24.5208,21.3613
"Revenu du ménage","60 000 $ ou plus",5.26551,5.84788,4.79319
"Personnes ayant une incapacité","Sans incapacité",15.2605,18.609,16.4072
"Personnes ayant une incapacité","Avec incapacité",15.7674,21.0025,22.0821
