﻿
"Nom de l'indicateur","Citoyens qui ont ressenti avoir besoin de consulter un professionnel de la santé au cours des 12 derniers mois au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi04_1

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,24.2826,18.2447
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.138,20.2487
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.9656,17.5896
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.7958,17.1031
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",19.6507,12.4465
"Zones de santé","Zone 5 - Région de Restigouche",17.0134,16.5183
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.8769,15.0056
"Zones de santé","Zone 7 - Région de Miramichi",20.265,15.5553
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,15.9289
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,14.1479
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,17.0219
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,10.2144
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,16.0135
Communautés,"Dieppe et Memramcook",s.o.,20.0085
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,19.3056
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,11.0762
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,15.3486
Communautés,Fredericton,s.o.,16.3493
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,19.3251
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,15.8255
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,15.599
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,9.77757
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,13.8804
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,13.4492
Communautés,Moncton,s.o.,22.2729
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,13.1318
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,14.0954
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,17.5204
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,22.977
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,13.7499
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,10.9751
Communautés,"Riverview et Coverdale",s.o.,18.3342
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,21.7848
Communautés,"Saint John, Simonds et Musquash",s.o.,18.4616
Communautés,"Salisbury et Petitcodiac",s.o.,13.52
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,21.8265
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,12.4395
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,15.2153
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,14.7492
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,12.8567
Communautés,"Tracadie et Saint-Isidore",s.o.,12.2433
Âge,"18 à 64",29.8042,19.5866
Âge,"65 et plus",9.81501,7.28787
Genre,Féminin,26.71,s.o.
Genre,Masculin,21.8041,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",54.3368,37.9504
"Identité sexuelle",Hétérosexuel,23.2526,15.0496
Langue,"Préfère recevoir les services en anglais",s.o.,16.5005
Langue,"Préfère recevoir les services en français",s.o.,16.135
"Identité autochtone",Autochtone,35.1195,22.4002
"Identité autochtone","Non autochtone",23.9434,15.711
Immigrant,Immigrants,24.9082,13.7553
Immigrant,Non-immigrants,24.2492,17.2254
"Niveau de scolarité","Secondaire ou moins",20.8695,14.7357
"Niveau de scolarité","Études postsecondaires",25.6993,17.3439
"Revenu du ménage","Moins de 25 000 $",26.5466,19.17
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",25.0549,17.4356
"Revenu du ménage","60 000 $ ou plus",24.9856,15.3771
"Personnes ayant une incapacité","Sans incapacité",20.3157,15.3192
"Personnes ayant une incapacité","Avec incapacité",34.4896,25.1857
